siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403262,00011,21540326200011,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,26,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.858054,49.24416,0.95,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
215403262,00029,21540326200029,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,4,,26,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.858054,49.24416,0.95,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
215403262,00037,21540326200037,O,1995-02-03,NN,,,2008-01-04T18:36:12,false,3,MAIRIE,26,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.858054,49.24416,0.95,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
255403826,00019,25540382600019,O,2003-10-15,NN,,,2016-04-26T01:31:18,false,4,MAIRIE,26,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,84.13Z,NAFRev2,N,5.858054,49.24416,0.95,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
265406165,00018,26540616500018,O,1993-03-17,NN,,,2008-01-04T19:00:42,true,3,MAIRIE,26,,RUE,VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.858054,49.24416,0.94,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
295401467,00010,29540146700010,O,,NN,,,2006-11-25T09:10:49,true,1,,26,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,5.858054,49.24416,0.95,housenumber,26 Rue de Verdun 54150 Lubey,54326_0080_00026,G,26 RUE DE VERDUN,
315118596,00016,31511859600016,O,,,,,,true,1,,28,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.857542,49.244233,0.95,housenumber,28 Rue de Verdun 54150 Lubey,54326_0080_00028,G,28 RUE DE VERDUN,
319933776,00019,31993377600019,O,,,,,,true,1,,14,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.854226,49.244424,0.95,housenumber,14 Rue de Verdun 54150 Lubey,54326_0080_00014,G,14 RUE DE VERDUN,
321244378,00022,32124437800022,O,1987-01-01,NN,,,,true,1,,22,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,60.2L,NAF1993,N,5.856296,49.244258,0.95,interpolation,22 Rue de Verdun 54150 Lubey,,G,20 RUE DE VERDUN,
327522504,00023,32752250400023,O,1984-09-16,NN,,,2011-01-03T19:46:26,true,5,,18,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,5.855006,49.244323,0.95,housenumber,18 Rue de Verdun 54150 Lubey,54326_0080_00018,G,18 RUE DE VERDUN,
331989731,00012,33198973100012,O,1984-01-01,NN,,,2008-01-04T20:20:04,true,4,,20,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.855355,49.244312,0.95,housenumber,20 Rue de Verdun 54150 Lubey,54326_0080_00020,G,20 RUE DE VERDUN,
333212157,00015,33321215700015,O,1985-05-22,NN,,,2007-01-18T09:20:49,false,3,,3,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,5.854959,49.245305,0.85,housenumber,3 Impasse du Haut Chemin 54150 Lubey,54326_0040_00003,G,3 IMPASSE DU HAUT CHEMIN,
334594512,00017,33459451200017,O,,,,,,true,1,,3,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,21.06,NAP,N,5.854959,49.245305,0.85,housenumber,3 Impasse du Haut Chemin 54150 Lubey,54326_0040_00003,G,3 IMPASSE DU HAUT CHEMIN,
341773497,00019,34177349700019,O,1986-02-01,NN,,,,false,4,,3,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,5.854959,49.245305,0.85,housenumber,3 Impasse du Haut Chemin 54150 Lubey,54326_0040_00003,G,3 IMPASSE DU HAUT CHEMIN,
341773497,00027,34177349700027,O,1985-01-01,NN,,,2008-01-04T21:56:07,true,3,,3,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.854959,49.245305,0.85,housenumber,3 Impasse du Haut Chemin 54150 Lubey,54326_0040_00003,G,3 IMPASSE DU HAUT CHEMIN,
348900465,00017,34890046500017,O,,NN,,,,true,1,,,,,,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351531181,00011,35153118100011,O,,NN,,,,true,1,,45,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.847707,49.245181,0.95,housenumber,45 Rue de Verdun 54150 Lubey,54326_0080_00045,G,45 RUE DE VERDUN,
352186357,00013,35218635700013,O,1989-05-01,NN,,,,true,4,,12,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,5.854018,49.244445,0.95,housenumber,12 Rue de Verdun 54150 Lubey,54326_0080_00012,G,12 RUE DE VERDUN,
382741650,00016,38274165000016,O,,NN,,,,true,1,,25,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,5.855008,49.244183,0.95,housenumber,25 Rue de Verdun 54150 Lubey,54326_0080_00025,G,25 RUE DE VERDUN,
384245080,00013,38424508000013,O,1991-10-30,NN,,,2019-02-14T09:01:06,true,4,,45,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.847707,49.245181,0.95,housenumber,45 Rue de Verdun 54150 Lubey,54326_0080_00045,G,45 RUE DE VERDUN,
393371372,00011,39337137200011,O,1993-10-01,02,2019,,2021-10-27T08:21:20,true,5,,6,,RUE,D IMMONVILLE,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,49.41B,NAFRev2,N,5.85557,49.246792,0.94,housenumber,6 Rue d’Immonville 54150 Lubey,54326_0060_00006,G,6 RUE D IMMONVILLE,
397931007,00041,39793100700041,O,2013-02-04,,,,2015-01-06T08:31:48,false,2,,1,T,RUE,VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.59A,NAFRev2,N,5.849187,49.244836,0.94,housenumber,1t Rue de Verdun 54150 Lubey,54326_0080_00001_t,G,1T RUE DE VERDUN,
401245287,00032,40124528700032,O,2020-01-01,,,4334ZC,2020-03-31T03:50:00,true,2,,1,,RUE,DES FLEURS,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,43.31Z,NAFRev2,O,5.856065,49.245132,0.94,housenumber,1 Rue des Fleurs 54150 Lubey,54326_0020_00001,G,1 RUE DES FLEURS,
420319063,00012,42031906300012,O,1997-01-01,NN,,,2008-01-04T23:50:13,true,3,,20,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,5.855355,49.244312,0.95,housenumber,20 Rue de Verdun 54150 Lubey,54326_0080_00020,G,20 RUE DE VERDUN,
423882711,00025,42388271100025,O,2001-03-01,NN,,,2008-11-08T01:44:48,false,4,,11,,RUE,VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2002-12-31,F,ERIC AVS,,,,45.3A,NAF1993,O,5.853681,49.244368,0.94,housenumber,11 Rue de Verdun 54150 Lubey,54326_0080_00011,G,11 RUE DE VERDUN,
439023201,00015,43902320100015,O,2001-08-17,NN,,,2021-09-30T09:44:48,true,4,,31,,RUE,VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20A,NAFRev2,N,5.856568,49.244057,0.94,housenumber,31 Rue de Verdun 54150 Lubey,54326_0080_00031,G,31 RUE DE VERDUN,
440392041,00024,44039204100024,O,2011-01-01,,,,2012-04-06T10:00:13,false,2,,6,B,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,5.852489,49.24454,0.95,housenumber,6b Rue de Verdun 54150 Lubey,54326_0080_00006_b,G,6B RUE DE VERDUN,
440806768,00014,44080676800014,O,2000-01-01,NN,,,2008-01-04T21:04:59,true,3,,20,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.855355,49.244312,0.95,housenumber,20 Rue de Verdun 54150 Lubey,54326_0080_00020,G,20 RUE DE VERDUN,
441848447,00013,44184844700013,O,2001-01-01,NN,,,2008-01-04T21:29:04,true,3,,10,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.85392,49.244456,0.95,housenumber,10 Rue de Verdun 54150 Lubey,54326_0080_00010,G,10 RUE DE VERDUN,
494242613,00011,49424261300011,O,2007-01-23,NN,,,2014-07-10T00:44:22,false,4,,16,A,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.12A,NAFRev2,O,5.854616,49.244374,0.95,interpolation,16 Rue de Verdun 54150 Lubey,,G,14 RUE DE VERDUN,
494242613,00037,49424261300037,O,2018-01-01,01,2019,4312BA,2021-10-27T08:33:47,true,2,6A,6,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.12A,NAFRev2,O,5.851408,49.244628,0.95,housenumber,6 Rue de Verdun 54150 Lubey,54326_0080_00006,G,6 RUE DE VERDUN,
494277908,00013,49427790800013,O,2007-02-01,,,,2008-01-05T05:06:01,true,2,,3,,,IMPASSE DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.854959,49.245305,0.94,housenumber,3 Impasse du Haut Chemin 54150 Lubey,54326_0040_00003,G,3 IMPASSE DU HAUT CHEMIN,
513686485,00014,51368648500014,O,2009-01-05,,,,2010-02-02T04:25:58,false,2,,43,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.859356,49.244019,0.95,housenumber,43 Rue de Verdun 54150 Lubey,54326_0080_00043,G,43 RUE DE VERDUN,
646412056,00012,64641205600012,O,1964-01-01,NN,,,2008-01-05T02:39:11,true,3,,,,,,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
646710608,00019,64671060800019,O,,,,,,true,1,,,,,,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
646911727,00014,64691172700014,O,,,,,,true,1,,,,,,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
647310465,00016,64731046500016,O,,,,,,true,1,,8,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.853783,49.244468,0.95,housenumber,8 Rue de Verdun 54150 Lubey,54326_0080_00008,G,8 RUE DE VERDUN,
751297474,00015,75129747400015,O,2012-04-30,NN,,,2016-09-06T10:46:40,true,4,,14,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.91B,NAFRev2,N,5.853871,49.245602,0.86,housenumber,14 Impasse du Haut Chemin 54150 Lubey,54326_0040_00014,G,14 IMPASSE DU HAUT CHEMIN,
783303399,00019,78330339900019,O,,NN,,,,true,1,,3,,RUE,DES FLEURS,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.856264,49.245126,0.94,housenumber,3 Rue des Fleurs 54150 Lubey,54326_0020_00003,G,3 RUE DES FLEURS,
789802972,00016,78980297200016,O,2012-11-15,,,,2013-01-11T14:03:26,true,1,,13,,RUE,D'IMMONVILLE,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.31Z,NAFRev2,N,5.857227,49.247677,0.94,housenumber,13 Rue d’Immonville 54150 Lubey,54326_0060_00013,G,13 RUE D IMMONVILLE,
798811923,00027,79881192300027,O,2020-11-15,,,,2021-04-03T11:33:22,true,1,,7,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.49Z,NAFRev2,N,5.852373,49.244433,0.95,housenumber,7 Rue de Verdun 54150 Lubey,54326_0080_00007,G,7 RUE DE VERDUN,
814808200,00012,81480820000012,O,2015-06-23,,,,2015-11-23T08:27:25,true,1,,23,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.99A,NAFRev2,N,5.854811,49.244187,0.95,housenumber,23 Rue de Verdun 54150 Lubey,54326_0080_00023,G,23 RUE DE VERDUN,
819300237,00016,81930023700016,O,2016-02-18,,,,2021-04-16T10:56:39,false,2,,6,,IMP,DU HAUT CHEMIN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,47.99A,NAFRev2,N,5.855463,49.245299,0.85,housenumber,6 Impasse du Haut Chemin 54150 Lubey,54326_0040_00006,G,6 IMPASSE DU HAUT CHEMIN,
820015402,00010,82001540200010,O,2016-05-26,,,,2019-06-12T08:37:28,true,2,,4,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,96.09Z,NAFRev2,N,5.851046,49.244669,0.95,housenumber,4 Rue de Verdun 54150 Lubey,54326_0080_00004,G,4 RUE DE VERDUN,
833196256,00014,83319625600014,O,2017-10-12,,,,2017-11-10T03:27:25,true,1,,3,T,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,68.20B,NAFRev2,N,5.851909,49.244488,0.84,housenumber,3ter Rue de Verdun 54150 Lubey,54326_0080_00003_ter,G,3TER RUE DE VERDUN,
843691015,00013,84369101500013,O,2018-11-01,,,2550AZ,2019-01-28T18:15:23,true,1,,35,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,URSUS FORGE,25.50A,NAFRev2,N,5.857821,49.244012,0.95,housenumber,35 Rue de Verdun 54150 Lubey,54326_0080_00035,G,35 RUE DE VERDUN,
844714915,00015,84471491500015,O,2018-11-26,,,,2018-12-19T09:19:35,true,1,,9,,RUE,D IMMONVILLE,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,47.99A,NAFRev2,N,5.857396,49.246574,0.94,housenumber,9 Rue d’Immonville 54150 Lubey,54326_0060_00009,G,9 RUE D IMMONVILLE,
850082884,00022,85008288400022,O,2019-10-28,,,4520AB,2020-09-26T04:03:36,true,2,6A,6,,RUE,D IMMONVILLE,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,CAPELL AUTO,45.20A,NAFRev2,N,5.85557,49.246792,0.94,housenumber,6 Rue d’Immonville 54150 Lubey,54326_0060_00006,G,6 RUE D IMMONVILLE,
882816135,00017,88281613500017,O,2020-03-01,,,,2020-04-08T11:39:59,true,1,,1,B,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.99A,NAFRev2,N,5.849496,49.244767,0.95,housenumber,1b Rue de Verdun 54150 Lubey,54326_0080_00001_b,G,1B RUE DE VERDUN,
887791358,00013,88779135800013,O,2020-08-15,,,,2020-08-04T09:45:03,true,1,,6,C,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,85.59B,NAFRev2,N,5.852761,49.244522,0.95,housenumber,6c Rue de Verdun 54150 Lubey,54326_0080_00006_c,G,6C RUE DE VERDUN,
893351551,00013,89335155100013,O,2020-12-30,,,,2021-01-27T08:38:14,true,1,,41,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,5.859131,49.244018,0.95,housenumber,41 Rue de Verdun 54150 Lubey,54326_0080_00041,G,41 RUE DE VERDUN,
904454535,00017,90445453500017,O,2021-10-20,,,4399CZ,2021-11-25T08:32:38,true,1,,13,,RUE,DE VERDUN,54150,LUBEY,,,54326,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,43.99C,NAFRev2,O,5.853996,49.244285,0.95,housenumber,13 Rue de Verdun 54150 Lubey,54326_0080_00013,G,13 RUE DE VERDUN,
