siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601776,00015,21360177600015,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
213601776,00023,21360177600023,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
213601776,00031,21360177600031,O,2002-10-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
263601650,00017,26360165000017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
301421608,00011,30142160800011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ECOLE PUBLIQUE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.338967,46.469586,0.45,street,Rue de l’Ancienne Ecole 36170 Sacierges-Saint-Martin,36177_0006,G,RUE DE L ANCIENNE ECOLE,
302821509,00015,30282150900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
307781484,00042,30778148400042,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PEU,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.6E,NAFRev1,N,1.358087,46.528623,0.51,street,Le Loudieu 36170 Sacierges-Saint-Martin,36177_xha9fz,G,LE LOUDIEU,
309107571,00015,30910757100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
309638294,00012,30963829400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHENIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.338448,46.470769,0.81,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
312583248,00025,31258324800025,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,CHENIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.338448,46.470769,0.81,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
312653900,00018,31265390000018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
319086153,00024,31908615300024,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHENIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,57.08,NAP,N,1.338448,46.470769,0.81,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
323474924,00012,32347492400012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,1,,,,LD,LE PEU,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.358087,46.528623,0.51,street,Le Loudieu 36170 Sacierges-Saint-Martin,36177_xha9fz,G,LE LOUDIEU,
324292697,00087,32429269700087,O,2011-01-02,,,,2019-11-14T14:00:35,true,2,,,,,LE MOULIN,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.36083,46.499755,0.93,street,Le Moulin 36170 Sacierges-Saint-Martin,36177_kkfc4d,G,LE MOULIN,
324534734,00011,32453473400011,O,1982-01-14,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,28.3C,NAF1993,O,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
325143121,00011,32514312100011,O,1982-07-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
328072095,00016,32807209500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PUYCHALLERIE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.419449,46.532738,0.94,street,La Puychallerie 36170 Sacierges-Saint-Martin,36177_dv5rzy,G,LA PUYCHALLERIE,
328947726,00027,32894772600027,O,1987-09-01,,,,2019-11-14T14:00:35,true,4,,,,LD,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.2E,NAF1993,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
334945235,00029,33494523500029,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LOGE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4D,NAFRev1,N,1.421359,46.526278,0.93,street,La Loge 36170 Sacierges-Saint-Martin,36177_iz9kgm,G,LA LOGE,
335068854,00025,33506885400025,O,2010-09-23,,,,2019-11-14T14:00:35,false,1,CHENIERS,1,,CHE,DE LA GIROUETTE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-09-23,F,BSP,,,,82.19Z,NAFRev2,N,1.336525,46.467755,0.86,housenumber,1 Chemin de la Girouette 36170 Sacierges-Saint-Martin,36177_0048_00001,G,1 CHEMIN DE LA GIROUETTE,
335068854,00033,33506885400033,O,2010-09-23,,,,2021-02-23T10:54:04,true,1,LD CHENIERS,1,,CHE,DE LA GIROUETTE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-09-23,A,LE SAFRAN DES TERRES ROUGES,,,,01.24Z,NAFRev2,N,1.336525,46.467755,0.86,housenumber,1 Chemin de la Girouette 36170 Sacierges-Saint-Martin,36177_0048_00001,G,1 CHEMIN DE LA GIROUETTE,
341885903,00011,34188590300011,O,1987-07-14,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,55.3A,NAF1993,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
343549945,00016,34354994500016,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,01.1A,NAF1993,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
343613501,00026,34361350100026,O,2009-05-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LE RECHEUIL,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.89Z,NAFRev2,N,1.354656,46.525525,0.94,street,Le Recheuil 36170 Sacierges-Saint-Martin,36177_b18e79,G,LE RECHEUIL,
343767562,00014,34376756200014,O,1988-01-12,NN,,,2019-11-14T14:00:35,false,3,,,,LD,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,15.8C,NAF1993,,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
349489534,00017,34948953400017,O,1988-11-19,NN,,,2019-11-14T14:00:35,true,3,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
349553693,00012,34955369300012,O,1979-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
351521646,00023,35152164600023,O,2022-02-22,,,,2022-07-20T09:25:34,true,1,,16,,,LA FERME DU RECHEUIL,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,35.11Z,NAFRev2,N,1.35589,46.524134,0.53,housenumber,16 Le Recheuil 36170 Sacierges-Saint-Martin,36177_b18e79_00016,G,16 LE RECHEUIL,
352730253,00023,35273025300023,O,1992-03-20,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,47.25Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
353599673,00020,35359967300020,O,1998-01-20,,,,2021-02-23T11:05:52,true,1,LE COLOMBIER,1,,RUE,DES HIRONDELLES,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1998-01-20,A,,,,,01.42Z,NAFRev2,N,1.411654,46.528056,0.94,housenumber,1 Rue des Hirondelles 36170 Sacierges-Saint-Martin,36177_0052_00001,G,1 RUE DES HIRONDELLES,
377884218,00027,37788421800027,O,1997-06-24,NN,,,2019-11-14T14:00:35,false,4,,,,,LA LANDE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,G,LA CROIX DE LA BARRE,
379055353,00021,37905535300021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA LANDE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.1A,NAF1993,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,G,LA CROIX DE LA BARRE,
379568520,00033,37956852000033,O,2009-07-01,,,,2023-02-09T13:39:55,false,2,,,,LD,LE PLAIX,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.362346,46.504656,0.94,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
382227627,00058,38222762700058,O,2019-07-01,01,2020,,2022-08-29T09:09:20,true,1,LE COLOMBIER,9,,RUE,DES HIRONDELLES,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2019-07-01,A,DOG'N'TATTOO,,,,01.49Z,NAFRev2,N,1.413159,46.524715,0.94,housenumber,9 Rue des Hirondelles 36170 Sacierges-Saint-Martin,36177_0052_00009,G,9 RUE DES HIRONDELLES,
383405362,00039,38340536200039,O,2003-12-19,,,,2019-11-14T14:00:35,false,4,,,,LD,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,46.23Z,NAFRev2,O,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
383768686,00024,38376868600024,O,1991-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
383768686,00032,38376868600032,O,2016-01-01,,,,2021-02-23T11:11:57,true,1,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
383768827,00016,38376882700016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PLAIX,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.362346,46.504656,0.94,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
389376385,00032,38937638500032,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2P,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
390560191,00053,39056019100053,O,2010-04-16,,,,2019-11-14T14:00:35,false,2,LE PEU,8,,RUE,DES GRANCHAUMES,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,43.99C,NAFRev2,N,1.367866,46.492301,0.94,housenumber,8 Rue des Granchaumes 36170 Sacierges-Saint-Martin,36177_0050_00008,G,8 RUE DES GRANCHAUMES,
392726923,00015,39272692300015,O,1993-07-29,,,,2019-11-14T14:00:35,true,3,,,,LD,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,65.2E,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
392781787,00016,39278178700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,92.3H,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
394038657,00018,39403865700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
395167869,00019,39516786900019,O,1994-01-24,NN,,,2019-11-14T14:00:35,true,3,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
397485780,00019,39748578000019,O,1994-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA LANDE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,G,LA CROIX DE LA BARRE,
397606336,00014,39760633600014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
398642926,00016,39864292600016,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.61Z,NAFRev2,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
399082270,00014,39908227000014,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
399220482,00018,39922048200018,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
399220599,00019,39922059900019,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.3Z,NAFRev1,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
399220706,00010,39922070600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
401203203,00013,40120320300013,O,1975-10-30,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LANDE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,G,LA CROIX DE LA BARRE,
401319959,00011,40131995900011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PLAIX,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.362346,46.504656,0.94,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
403482094,00014,40348209400014,O,1996-01-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LANDE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,G,LA CROIX DE LA BARRE,
405279704,00010,40527970400010,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PLAIDOIRES,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.362346,46.504656,0.42,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
405280132,00011,40528013200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280140,00014,40528014000014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280157,00018,40528015700018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LE COLOMBIER,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,D,LE COMMUNAL DU COLOMBIER,
405280165,00011,40528016500011,O,1993-03-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,D,ZONE ARTISANALE LES BOUIGES,
405280173,00015,40528017300015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,D,ZONE ARTISANALE LES BOUIGES,
405280181,00018,40528018100018,O,1996-02-09,01,2020,,2023-01-09T11:02:08,true,4,LA LANDE,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,1.344523,46.47781,0.45,street,La Croix de la Barre 36170 Sacierges-Saint-Martin,36177_B199,D,LA CROIX DE LA BARRE,
405280181,00034,40528018100034,O,2010-04-14,,,,2021-02-23T11:29:33,false,1,,,,,LA LANCE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,55.20Z,NAFRev2,N,1.355048,46.522616,0.57,street,La Chaume Blanche 36170 Sacierges-Saint-Martin,36177_B158,G,LA CHAUME BLANCHE,
405282526,00012,40528252600012,O,1993-10-05,NN,,,2019-11-14T14:00:35,false,5,,,,,LA PUYCHALLERIE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.419449,46.532738,0.94,street,La Puychallerie 36170 Sacierges-Saint-Martin,36177_dv5rzy,G,LA PUYCHALLERIE,
405322264,00012,40532226400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408070068,00015,40807006800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.38091,46.520352,0.91,street,Le Communal du Colombier 36170 Sacierges-Saint-Martin,36177_B187,G,LE COMMUNAL DU COLOMBIER,
408988707,00019,40898870700019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
408988715,00012,40898871500012,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
408988723,00016,40898872300016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
408988731,00019,40898873100019,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MINIERE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.374005,46.518332,0.84,street,La Petite Miniere 36170 Sacierges-Saint-Martin,36177_B360,G,LA PETITE MINIERE,
408988749,00011,40898874900011,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PLAIX,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.13Z,NAFRev2,N,1.362346,46.504656,0.94,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
409695046,00022,40969504600022,O,1996-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PLAIX,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,1.362346,46.504656,0.94,street,Le Plaix 36170 Sacierges-Saint-Martin,36177_yu31md,G,LE PLAIX,
411964653,00017,41196465300017,O,1997-04-26,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
412457103,00015,41245710300015,O,1996-06-29,NN,,,2019-11-14T14:00:35,true,1,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
412535866,00021,41253586600021,O,2005-12-30,,,,2021-02-23T11:34:52,true,2,,,,,LE BOURG,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.335067,46.464863,0.51,street,Zone Artisanale les Bouiges 36170 Sacierges-Saint-Martin,36177_jhyt14,G,ZONE ARTISANALE LES BOUIGES,
412854838,00049,41285483800049,O,2013-01-01,,,,2019-11-14T14:00:35,false,2,CHENIERS,,,CHE,DE LA GIROUETTE,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,82.19Z,NAFRev2,N,1.33641,46.467969,0.85,street,Chemin de la Girouette 36170 Sacierges-Saint-Martin,36177_0048,G,CHEMIN DE LA GIROUETTE,
413962721,00010,41396272100010,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
418581120,00015,41858112000015,O,1998-04-20,,,,2019-11-14T14:00:35,true,1,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
420322034,00026,42032203400026,O,2001-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,
420737652,00016,42073765200016,O,1998-09-16,NN,,,2019-11-14T14:00:35,true,4,,,,,CHENIERS,36170,SACIERGES-SAINT-MARTIN,,,36177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,O,1.338448,46.470769,0.94,street,Chéniers 36170 Sacierges-Saint-Martin,36177_t25bua,G,CHENIERS,