siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274500719,00019,27450071900019,O,,,,,,true,1,,,,,,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307283846,00011,30728384600011,O,,,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.07,NAP,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
315800284,00012,31580028400012,O,,NN,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
317403095,00019,31740309500019,O,,NN,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,62.43,NAP,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
318434909,00012,31843490900012,O,,NN,,,,true,1,,,,LD,LES JOIGNEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.054355,47.979677,0.9,street,Les Joigneaux 45220 Douchy-Montcorbon,45129_mexxm5,G,LES JOIGNEAUX,
319426722,00017,31942672200017,O,,,,,,true,1,,,,,,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320033079,00064,32003307900064,O,1993-10-01,NN,,,,true,1,,,,LD,LES LOGEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,52.6E,NAF1993,N,3.068481,47.9582,0.9,street,Les Logeaux 45220 Douchy-Montcorbon,45129_pjtmdl,G,LES LOGEAUX,
320881345,00013,32088134500013,O,,,,,,true,1,,,,LD,LA MOTHE,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,01.00,NAP,N,3.087955,47.98281,0.75,street,La Motte 45220 Douchy-Montcorbon,45129_hd5uze,G,LA MOTTE,
321621997,00022,32162199700022,O,,NN,,,,true,1,,,,LD,LA RONSARDIERE,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,87.07,NAP,N,3.114615,47.978167,0.59,street,La Pastière 45220 Douchy-Montcorbon,45129_v4a39e,G,LA PASTIERE,
330352527,00023,33035252700023,O,,,,,2009-03-17T10:11:49,true,1,,,,,ETANG NEUF,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4F,NAF1993,N,3.115352,47.989161,0.89,street,L’Étang Neuf 45220 Douchy-Montcorbon,45211_B068,G,L ETANG NEUF,
330497645,00011,33049764500011,O,,,,,,true,1,,,,,LES BEAUJEUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.084498,47.986592,0.9,street,Les Beaujeux 45220 Douchy-Montcorbon,45129_3nkgwb,G,LES BEAUJEUX,
335094264,00025,33509426400025,O,,NN,,,,true,1,,,,,L'ETANG NEUF,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.22,NAP,N,3.115352,47.989161,0.9,street,L’Étang Neuf 45220 Douchy-Montcorbon,45211_B068,G,L ETANG NEUF,
339657173,00011,33965717300011,O,1986-11-01,NN,,,,true,1,,,,,VILLEJALOT,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.1A,NAF1993,N,3.081796,47.954854,0.89,street,Villejalot 45220 Douchy-Montcorbon,45129_lwh1gd,G,VILLEJALOT,
339694432,00016,33969443200016,O,,NN,,,,true,1,,,,LD,LES PETITS FAUCHETS,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,3.081891,47.963079,0.91,street,Les Petits Fauchets 45220 Douchy-Montcorbon,45211_B123,G,LES PETITS FAUCHETS,
340572148,00013,34057214800013,O,,NN,,,,true,1,,,,,VILLEJALOT,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,3.081796,47.954854,0.89,street,Villejalot 45220 Douchy-Montcorbon,45129_lwh1gd,G,VILLEJALOT,
341853380,00010,34185338000010,O,,,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.07,NAP,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
351430574,00019,35143057400019,O,,NN,,,,true,1,,,,,LES BRINDEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,3.051947,47.972467,0.9,street,Les Brindeaux 45220 Douchy-Montcorbon,45129_w7q8hl,G,LES BRINDEAUX,
351505953,00015,35150595300015,O,,NN,,,,true,1,,,,,LES CORCELLES,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,3.085107,47.963055,0.89,street,Les Corcelles 45220 Douchy-Montcorbon,45129_9pdf6t,G,LES CORCELLES,
379662489,00010,37966248900010,O,,NN,,,,true,1,,,,,LES GRANDS PANNATS,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.70,NAP,N,3.094185,47.970508,0.91,street,Les Grands Pannats 45220 Douchy-Montcorbon,45129_B272,G,LES GRANDS PANNATS,
380054056,00011,38005405600011,O,,NN,,,,true,1,,,,,LES JOIGNEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,52.4H,NAF1993,N,3.054355,47.979677,0.9,street,Les Joigneaux 45220 Douchy-Montcorbon,45129_mexxm5,G,LES JOIGNEAUX,
382271534,00010,38227153400010,O,,NN,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.3A,NAF1993,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
389792193,00010,38979219300010,O,,NN,,,,true,1,,,,,,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
391298791,00016,39129879100016,O,1993-05-10,NN,,,,true,1,,,,,LES BONNEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,3.080333,47.950212,0.94,street,Les Bonneaux (Montcorbon) 45220 Douchy-Montcorbon,45129_w9kqji,G,LES BONNEAUX,MONTCORBON
394579445,00013,39457944500013,O,1994-04-02,NN,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,55.3A,NAF1993,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
420082547,00019,42008254700019,O,1985-12-31,NN,,,,true,1,,,,,LES LOGEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.068481,47.9582,0.9,street,Les Logeaux 45220 Douchy-Montcorbon,45129_pjtmdl,G,LES LOGEAUX,
420082554,00015,42008255400015,O,1996-12-31,,,,,true,1,,,,,LES MILLONS,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.045706,47.981132,0.93,street,Les Millons 45220 Douchy-Montcorbon,45129_o114sw,G,LES MILLONS,
424539468,00019,42453946800019,O,1983-12-01,,,,,true,1,,,,,LES BASTIERES,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,3.050755,47.964547,0.75,street,Les Vicomtieres - Montco 45220 Douchy-Montcorbon,45129_B314,G,LES VICOMTIERES  MONTCO,
438654188,00012,43865418800012,O,2001-08-01,,,,2011-05-03T00:35:51,false,2,,,,,BEL AIR,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,,,,3.047742,47.978496,0.94,street,Bel Air - Montcorbon 45220 Douchy-Montcorbon,45129_B162,G,BEL AIR  MONTCORBON,
775487143,00015,77548714300015,O,,NN,,,,true,1,,,,LD,LES GUYOTS,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,3.078729,47.971616,0.89,street,Les Guyots 45220 Douchy-Montcorbon,45129_u4hbju,G,LES GUYOTS,
775487168,00012,77548716800012,O,,NN,,,,true,1,,,,,LE BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,65.03,NAP,N,3.058339,47.941421,0.77,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
777333840,00034,77733384000034,O,,,,,,true,1,,,,,LES JOIGNEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.054355,47.979677,0.9,street,Les Joigneaux 45220 Douchy-Montcorbon,45129_mexxm5,G,LES JOIGNEAUX,
777333857,00020,77733385700020,O,,,,,,true,1,,,,,LES JOIGNEAUX,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.054355,47.979677,0.9,street,Les Joigneaux 45220 Douchy-Montcorbon,45129_mexxm5,G,LES JOIGNEAUX,
780111126,00014,78011112600014,O,,,,,2006-11-25T22:12:02,true,1,,,,LD,MAIRIE,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,3.122269,47.980824,0.73,street,La Mardrerie 45220 Douchy-Montcorbon,45129_ovbahi,G,LA MARDRERIE,
781604558,00010,78160455800010,O,,NN,,,,true,1,,,,,,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
785200650,00022,78520065000022,O,,NN,,,,true,1,,,,RTE,DE CHUELLES,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.044035,47.936718,0.65,street,Route de Fontenouilles 45220 Douchy-Montcorbon,45129_0090,G,ROUTE DE FONTENOUILLES,
836040410,00018,83604041000018,O,,NN,,,,true,1,,,,,AU BOURG,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,3.058339,47.941421,0.73,street,Rue de Bourgogne 45220 Douchy-Montcorbon,45129_0068,G,RUE DE BOURGOGNE,
836046235,00013,83604623500013,O,,NN,,,,true,1,,,,,,45220,MONTCORBON,,,45211,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
