siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803096,00013,21880309600013,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,11,,RUE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.02386,48.169603,0.69,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
218803096,00039,21880309600039,O,1997-01-01,NN,,,2019-11-28T13:20:58,false,4,,11,,RUE,DES THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.02386,48.169603,0.61,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
218803096,00047,21880309600047,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,11,,RUE,DES THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.02386,48.169603,0.61,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
218803096,00054,21880309600054,O,2003-07-21,,,,2020-12-01T14:54:12,false,4,,11,,RUE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.02386,48.169603,0.69,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
268803848,00012,26880384800012,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,11,,RTE,THUILLERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.02386,48.169603,0.58,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
298801473,00018,29880147300018,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,11,,RUE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,42.99Z,NAFRev2,O,6.02386,48.169603,0.69,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
308055789,00017,30805578900017,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
320058068,00018,32005806800018,O,1979-12-15,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU PAQUIS,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.9A,NAF1993,N,6.024726,48.17369,0.74,street,Rue du Paquys 88800 Monthureux-le-Sec,88309_0046,G,RUE DU PAQUYS,
321304172,00018,32130417200018,O,1981-02-19,NN,,,2019-11-14T14:01:04,false,4,CHEZ MR ET MME SIMONIN,11,,RUE,DE L'EGLISE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.025601,48.171217,0.93,housenumber,11 Rue de l’Eglise 88800 Monthureux-le-Sec,88309_0010_00011,G,11 RUE DE L EGLISE,
321304172,00026,32130417200026,O,2011-12-31,01,2020,,2022-08-29T09:17:04,true,2,,281,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.028109,48.172108,0.94,housenumber,281 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00281,G,281 RUE DE LA FONTAINE,
332233824,00017,33223382400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,,,0,,,,,,
332370709,00021,33237070900021,O,1995-07-01,NN,,,2019-11-14T14:01:04,false,4,,101,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,6.025457,48.171045,0.94,housenumber,101 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00101,G,101 GRANDE RUE,
350571188,00027,35057118800027,O,2015-05-21,,,,2021-02-23T11:03:17,true,1,,154,,RTE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.32A,NAFRev2,N,6.023754,48.169636,0.86,housenumber,154 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00154,G,154 ROUTE DE THUILLIERES,
352539399,00019,35253939900019,O,1987-07-01,,,,2019-11-14T14:01:04,true,3,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
354028490,00010,35402849000010,O,1989-08-01,NN,,,2019-11-14T14:01:04,true,8,,300,,RTE,D ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,66.22Z,NAFRev2,N,6.025842,48.167638,0.83,housenumber,300 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00300,G,300 ROUTE D ESLEY,
381932136,00017,38193213600017,O,1991-05-01,NN,,,2019-11-14T14:01:04,false,6,,110,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,01.50Z,NAFRev2,N,6.023942,48.171838,0.94,housenumber,110 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00110,G,110 RUE DE LA GOULE,
381932136,00025,38193213600025,O,2010-05-04,,,,2019-11-14T14:01:04,false,2,,410,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.50Z,NAFRev2,N,6.026609,48.166848,0.83,housenumber,410 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00410,G,410 ROUTE D ESLEY,
381932136,00033,38193213600033,O,2013-08-01,,,,2021-02-23T11:10:19,true,1,,520,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.41Z,NAFRev2,N,6.019278,48.172087,0.94,housenumber,520 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00520,G,520 RUE DE LA GOULE,
388878316,00024,38887831600024,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,21,,RTE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,6.025477,48.17017,0.86,housenumber,21 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00021,G,21 ROUTE DE THUILLIERES,
391838380,00015,39183838000015,O,1993-07-10,NN,,,2019-11-14T14:01:04,true,3,,300,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1E,NAFRev1,N,6.025842,48.167638,0.83,housenumber,300 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00300,G,300 ROUTE D ESLEY,
395222326,00013,39522232600013,O,1994-05-18,NN,,,2019-11-14T14:01:04,true,3,,101,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.025457,48.171045,0.94,housenumber,101 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00101,G,101 GRANDE RUE,
400708251,00014,40070825100014,O,1995-04-01,,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405250721,00017,40525072100017,O,1996-05-20,NN,,,2019-11-14T14:01:04,true,3,,380,,RTE,DE THUILLIERE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,N,6.021781,48.168101,0.82,housenumber,380 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00380,G,380 ROUTE DE THUILLIERES,
407926690,00014,40792669000014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,351,,RTE,D ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,6.026179,48.167316,0.83,housenumber,351 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00351,G,351 ROUTE D ESLEY,
407926716,00017,40792671600017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,5,,10,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,6.024813,48.171598,0.94,housenumber,10 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00010,G,10 RUE DE LA GOULE,
407926724,00011,40792672400011,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,6.026719,48.170466,0.94,street,Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016,G,RUE DE LA FONTAINE,
407926732,00014,40792673200014,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,4,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098761,00011,40909876100011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,50,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025893,48.170481,0.94,housenumber,50 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00050,G,50 GRANDE RUE,
412847683,00015,41284768300015,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE VILLAGE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.02386,48.169603,0.35,street,Route de Thuillières 88800 Monthureux-le-Sec,88309_0057,G,ROUTE DE THUILLIERES,
418777710,00017,41877771000017,O,1998-04-01,01,2020,,2022-08-29T09:32:47,true,4,,351,,RTE,DE ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.026179,48.167316,0.67,housenumber,351 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00351,G,351 ROUTE D ESLEY,
428043707,00010,42804370700010,O,1982-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428044069,00014,42804406900014,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
429595689,00010,42959568900010,O,2000-02-01,,,,2019-11-14T14:01:04,false,3,,50,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,6.025893,48.170481,0.94,housenumber,50 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00050,G,50 GRANDE RUE,
432772796,00020,43277279600020,O,2004-03-01,NN,,,2019-11-14T14:01:04,true,3,,90,,RTE,DE THUILLIERES LE SEC,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.024517,48.170012,0.84,housenumber,90 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00090,G,90 ROUTE DE THUILLIERES,
439656034,00014,43965603400014,O,2001-09-17,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,6.024813,48.171598,0.94,housenumber,10 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00010,G,10 RUE DE LA GOULE,
439825969,00025,43982596900025,O,2004-04-01,02,2020,,2022-08-29T09:15:52,true,4,,,,RTE,DU GRESIL,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,1.0070741,49.344878,0.77,poi.track,Route Forestière du Grésil (Chemin) Grand-Couronne,https://osm.org/way/156167046,G,,
442090205,00018,44209020500018,O,1988-12-21,NN,,,2019-11-14T14:01:04,true,3,,370,,RUE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.026306,48.167074,0.77,housenumber,370 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00370,G,370 ROUTE D ESLEY,
443609789,00013,44360978900013,O,2002-10-01,NN,,,2019-11-14T14:01:04,true,4,,331,,GR,RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,6.023957,48.172846,0.77,housenumber,331 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00331,G,331 GRANDE RUE,
445131196,00039,44513119600039,O,2020-07-22,,,,2021-02-23T13:28:15,true,1,,51,,RUE,DE L'EGLISE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,01.13Z,NAFRev2,N,6.026086,48.171109,0.93,housenumber,51 Rue de l’Eglise 88800 Monthureux-le-Sec,88309_0010_00051,G,51 RUE DE L EGLISE,
450723366,00016,45072336600016,O,2003-11-08,NN,,,2019-11-14T14:01:04,true,3,,61,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,74.4A,NAFRev1,N,6.026628,48.17015,0.94,housenumber,61 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00061,G,61 RUE DE LA FONTAINE,
498139856,00013,49813985600013,O,2007-06-02,,,,2019-11-14T14:01:04,true,3,,371,,RUE,DU PAQUIS,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,6.024435,48.174108,0.79,housenumber,371 Rue du Paquys 88800 Monthureux-le-Sec,88309_0046_00371,G,371 RUE DU PAQUYS,
498933241,00016,49893324100016,O,2007-07-09,,,,2019-11-14T14:01:04,true,2,,110,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2007-12-31,F,A.M. USINAGE,,,,28.5D,NAFRev1,N,6.023942,48.171838,0.94,housenumber,110 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00110,G,110 RUE DE LA GOULE,
499022952,00018,49902295200018,O,2007-07-01,,,,2019-11-14T14:01:04,true,3,,210,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,6.024871,48.171963,0.94,housenumber,210 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00210,G,210 GRANDE RUE,
505264523,00018,50526452300018,O,2008-07-16,,,,2019-11-14T14:01:04,true,1,,260,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,46.19B,NAFRev2,N,6.025762,48.167876,0.83,housenumber,260 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00260,G,260 ROUTE D ESLEY,
510873532,00012,51087353200012,O,2009-03-15,,,,2019-11-14T14:01:04,true,2,,281,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.11Z,NAFRev2,N,6.024433,48.1724,0.94,housenumber,281 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00281,G,281 GRANDE RUE,
510992761,00013,51099276100013,O,2009-03-03,,,,2019-11-14T14:01:04,true,1,,560,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,47.99A,NAFRev2,N,6.028027,48.165793,0.83,housenumber,560 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00560,G,560 ROUTE D ESLEY,
510992761,00021,51099276100021,O,2015-08-15,,,,2021-02-23T15:18:56,false,1,,560,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2015-08-15,A,LE MARADEL,,,,01.24Z,NAFRev2,N,6.028027,48.165793,0.83,housenumber,560 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00560,G,560 ROUTE D ESLEY,
518585716,00021,51858571600021,O,2020-01-01,,,,2021-12-07T16:06:20,true,1,,101,,GR,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,CHATEAU DE MONTHUREUX LE SEC,55.20Z,NAFRev2,N,6.025457,48.171045,0.84,housenumber,101 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00101,G,101 GRANDE RUE,
520090648,00012,52009064800012,O,2010-02-08,,,,2019-11-14T14:01:04,true,2,,300,,RTE,D'ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.19B,NAFRev2,N,6.025842,48.167638,0.83,housenumber,300 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00300,G,300 ROUTE D ESLEY,
520805805,00014,52080580500014,O,2010-01-29,02,2019,,2021-10-27T08:28:01,true,3,,101,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.10A,NAFRev2,O,6.025457,48.171045,0.94,housenumber,101 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00101,G,101 GRANDE RUE,
527829410,00028,52782941000028,O,2011-07-01,,,,2019-11-14T14:01:04,false,2,,,,,LIEU DIT LES SAUSOTTES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527829410,00044,52782941000044,O,2011-07-01,,,,2019-11-14T14:01:04,false,2,,,,,LIEU DIT POUILLAUMONT,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529129272,00025,52912927200025,O,2021-04-01,,,4399CZ,2021-05-15T14:56:31,true,1,,20,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,N,6.025753,48.170336,0.94,housenumber,20 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00020,G,20 GRANDE RUE,
531062370,00022,53106237000022,O,2011-05-01,,,,2020-10-20T04:01:13,false,2,,100,,RTE,D ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,N,6.025911,48.168748,0.83,housenumber,100 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00100,G,100 ROUTE D ESLEY,
534169909,00031,53416990900031,O,2018-08-15,,,3109AZ,2022-01-08T04:08:14,true,2,,121,,RUE,DU PUISOT,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,13.92Z,NAFRev2,N,6.024303,48.168483,0.93,housenumber,121 Rue du Puisot 88800 Monthureux-le-Sec,88309_0050_00121,G,121 RUE DU PUISOT,
750649873,00015,75064987300015,O,2012-03-23,,,,2019-11-14T14:01:04,true,2,,111,,RUE,DE L EGLISE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,41.20A,NAFRev2,N,6.026885,48.170902,0.93,housenumber,111 Rue de l’Eglise 88800 Monthureux-le-Sec,88309_0010_00111,G,111 RUE DE L EGLISE,
783456239,00012,78345623900012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,01.00,NAP,N,,,0,,,,,,
783456247,00015,78345624700015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
783456254,00011,78345625400011,O,,,,,2019-11-14T14:01:04,true,1,,,,PL,MAIRIE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
783456262,00014,78345626200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
783469869,00292,78346986900292,O,2012-06-18,00,2020,,2022-08-29T09:45:53,false,1,ACM MONTHUREUX LE SEC,81,,RTE,THUILLIERE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2012-06-18,A,ACM MONTHUREUX LE SEC,,,,93.29Z,NAFRev2,O,6.024736,48.169982,0.79,housenumber,81 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00081,G,81 ROUTE DE THUILLIERES,
791464183,00015,79146418300015,O,2013-02-13,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA GOULE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,6.024813,48.171598,0.94,housenumber,10 Rue de la Goule 88800 Monthureux-le-Sec,88309_0026_00010,G,10 RUE DE LA GOULE,
803078914,00014,80307891400014,O,2014-06-05,,,,2019-11-14T14:01:04,true,1,,154,,RTE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,6.023754,48.169636,0.86,housenumber,154 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00154,G,154 ROUTE DE THUILLIERES,
814259859,00019,81425985900019,O,2015-10-01,,,4789ZP,2019-11-14T14:01:04,true,2,,100,,RTE,D ESLEY,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,LYLA ROSE,47.89Z,NAFRev2,O,6.025911,48.168748,0.83,housenumber,100 Route d’Esley 88800 Monthureux-le-Sec,88309_0012_00100,G,100 ROUTE D ESLEY,
822054730,00012,82205473000012,O,2016-08-12,,,,2019-11-14T14:01:04,true,2,,370,,,RUE DU PAQUIS,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,90.03B,NAFRev2,N,6.024403,48.174131,0.79,housenumber,370 Rue du Paquys 88800 Monthureux-le-Sec,88309_0046_00370,G,370 RUE DU PAQUYS,
822157483,00014,82215748300014,O,2016-08-22,,,,2019-11-14T14:01:04,true,1,,20,,,GRANDE RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.49Z,NAFRev2,N,6.025753,48.170336,0.94,housenumber,20 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00020,G,20 GRANDE RUE,
826740300,00015,82674030000015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
839161221,00016,83916122100016,O,2018-05-01,,,9602AB,2019-11-14T14:01:04,true,1,,60,,RUE,LE PUISOT,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LAETITIA COIFF' A DOMICILE,96.02A,NAFRev2,N,6.023536,48.16861,0.81,housenumber,60 Rue du Puisot 88800 Monthureux-le-Sec,88309_0050_00060,G,60 RUE DU PUISOT,
840327407,00010,84032740700010,O,2018-06-01,,,,2019-11-14T14:01:04,true,1,,281,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,70.10Z,NAFRev2,N,6.028109,48.172108,0.94,housenumber,281 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00281,G,281 RUE DE LA FONTAINE,
840327407,00028,84032740700028,O,2018-06-01,,,,2019-11-14T14:01:04,false,1,,,,LD,SALONPRE ET LEVREAU,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843070806,00024,84307080600024,O,2019-04-22,,,,2022-10-15T04:15:00,true,4,,411,,RUE,DU PAQUIS,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2022-08-15,F,LIBERTY SONG,,,LIBERTY SONG,47.91A,NAFRev2,N,6.024193,48.17396,0.79,housenumber,411 Rue du Paquys 88800 Monthureux-le-Sec,88309_0046_00411,G,411 RUE DU PAQUYS,
843090507,00016,84309050700016,O,2018-10-01,01,2020,,2022-08-29T10:29:59,true,2,,70,,RTE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,70.22Z,NAFRev2,O,6.024526,48.170407,0.86,housenumber,70 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00070,G,70 ROUTE DE THUILLIERES,
888372729,00028,88837272900028,O,2021-01-01,,,,2021-02-23T18:17:57,true,1,,101,,,GRAND RUE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.02A,NAFRev2,N,6.025457,48.171045,0.81,housenumber,101 Grande Rue 88800 Monthureux-le-Sec,88309_0029_00101,G,101 GRANDE RUE,
907722987,00019,90772298700019,O,2021-11-26,,,,2021-12-01T08:33:39,true,1,,281,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,70.10Z,NAFRev2,N,6.028109,48.172108,0.94,housenumber,281 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00281,G,281 RUE DE LA FONTAINE,
907722987,00027,90772298700027,O,2021-11-26,,,,2021-12-01T08:32:46,false,1,,,,LD,SALONPRE ET LEVREAU,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
908352149,00011,90835214900011,O,2021-03-07,,,,2021-12-20T03:44:02,true,1,,120,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,85.59B,NAFRev2,N,6.026844,48.170588,0.94,housenumber,120 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00120,G,120 RUE DE LA FONTAINE,
910068154,00012,91006815400012,O,2021-11-02,,,,2022-02-08T08:38:46,true,1,,120,,RUE,DE LA FONTAINE,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,96.09Z,NAFRev2,N,6.026844,48.170588,0.94,housenumber,120 Rue de la Fontaine 88800 Monthureux-le-Sec,88309_0016_00120,G,120 RUE DE LA FONTAINE,
917803835,00011,91780383500011,O,2022-09-01,,,4322AZ,2022-07-26T10:05:13,true,1,,371,,RUE,DU PAQUIS,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,CEDRIC MATHIEU PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,6.024435,48.174108,0.79,housenumber,371 Rue du Paquys 88800 Monthureux-le-Sec,88309_0046_00371,G,371 RUE DU PAQUYS,
920600731,00011,92060073100011,O,2022-10-14,,,,2022-10-20T11:35:01,true,1,,121,,RTE,DE THUILLIERES,88800,MONTHUREUX-LE-SEC,,,88309,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,85.59B,NAFRev2,N,6.02423,48.169813,0.86,housenumber,121 Route de Thuillières 88800 Monthureux-le-Sec,88309_0057_00121,G,121 ROUTE DE THUILLIERES,
