siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085871077,00013,08587107700013,O,,,,,,true,1,,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
085871861,00010,08587186100010,O,,,,,,true,1,,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086971413,00017,08697141300017,O,,,,,,true,1,,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
087371415,00016,08737141500016,O,,,,,,true,1,,,,LD,LA JOULIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
214500050,00015,21450005000015,O,1983-03-01,03,2019,,2021-10-27T08:08:29,true,4,,2,,IMP,DU CHATEAU,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.030034,48.27051,0.83,housenumber,2 Impasse du Château 45480 Andonville,45005_0026_00002,G,2 IMPASSE DU CHATEAU,
214500050,00023,21450005000023,O,1983-12-21,NN,,,2009-06-27T03:21:51,false,4,,3,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.030151,48.27064,0.84,housenumber,3 Place de la Mairie 45480 Andonville,45005_0061_00003,G,3 PLACE DE LA MAIRIE,
214500050,00031,21450005000031,O,2002-01-01,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,2,,IMP,DU CHATEAU,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.030034,48.27051,0.83,housenumber,2 Impasse du Château 45480 Andonville,45005_0026_00002,G,2 IMPASSE DU CHATEAU,
254500606,00044,25450060600044,O,2011-07-01,NN,,,2015-05-14T03:47:00,true,2,,3,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,2.030151,48.27064,0.84,housenumber,3 Place de la Mairie 45480 Andonville,45005_0061_00003,G,3 PLACE DE LA MAIRIE,
264501750,00014,26450175000014,O,1985-03-05,NN,,,2018-04-27T17:26:10,true,4,MAIRIE,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.030276,48.270508,0.91,street,Place de la Mairie 45480 Andonville,45005_0061,D,PLACE DE LA MAIRIE,
294502828,00014,29450282800014,O,1963-05-20,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.030276,48.270508,0.82,street,Place de la Mairie 45480 Andonville,45005_0061,G,PLACE DE LA MAIRIE,
301853883,00017,30185388300017,O,1900-01-01,NN,,,2019-09-27T04:10:32,true,3,TERRAIN DE CAMPING CARAVAN,,,,DOMAINE DE LA JOULLIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5557621,45.4680391,0.72,poi.hotel,Domaine de la Barollière (Hôtel) Saint-Paul-en-Jarez,https://osm.org/way/233949150,G,,
313120172,00017,31312017200017,O,,,,,,true,1,,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319959375,00126,31995937500126,O,2008-07-01,,,,2014-08-28T16:52:47,false,2,,22,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,N,2.029803,48.267681,0.94,housenumber,22 Rue du Fort 45480 Andonville,45005_0028_00022,G,22 RUE DU FORT,
321919037,00010,32191903700010,O,1981-04-18,NN,,,2021-04-30T03:48:16,true,3,,3,,RUE,FONTAINE ST JACQUES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.032097,48.269804,0.83,housenumber,3 Rue de la Fontaine Saint Jacques 45480 Andonville,45005_0025_00003,G,3 RUE DE LA FONT SAINT JACQUES,
322213489,00014,32221348900014,O,1981-06-01,,,,,true,3,,7,,RUE,DES MURGERS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.5Z,NAF1993,N,2.019714,48.28231,0.65,housenumber,7 Rue du Murger 45480 Andonville,45005_0067_00007,G,7 RUE DU MURGER,
323623132,00012,32362313200012,O,1982-01-15,NN,,,2021-02-23T10:46:58,true,3,,5,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.030204,48.270763,0.84,housenumber,5 Place de la Mairie 45480 Andonville,45005_0061_00005,G,5 PLACE DE LA MAIRIE,
324057520,00029,32405752000029,O,,,,,,true,1,,2,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,2.019692,48.282272,0.94,housenumber,2 Rue du Murger 45480 Andonville,45005_0067_00002,G,2 RUE DU MURGER,
328062765,00024,32806276500024,O,1983-09-01,NN,,,2009-06-27T04:43:02,true,5,,,,,DOMAINE DE LA JOULLIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,4.5557621,45.4680391,0.72,poi.hotel,Domaine de la Barollière (Hôtel) Saint-Paul-en-Jarez,https://osm.org/way/233949150,G,,
328128087,00017,32812808700017,O,,,,,,true,1,,,,,DOM DE LA JOULLIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
332231323,00012,33223132300012,O,1984-11-01,NN,,,,true,1,,,,,DOMAINE DE LA JOULLIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.5557621,45.4680391,0.72,poi.hotel,Domaine de la Barollière (Hôtel) Saint-Paul-en-Jarez,https://osm.org/way/233949150,G,,
337538979,00010,33753897900010,O,1982-01-01,,,,2007-01-18T09:21:52,true,3,,19,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.1A,NAF1993,N,2.029822,48.268923,0.94,housenumber,19 Rue du Fort 45480 Andonville,45005_0028_00019,G,19 RUE DU FORT,
337540538,00010,33754053800010,O,1958-01-01,,,,,true,1,,2,,RUE,DE L ABREUVOIR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,01.1A,NAF1993,N,2.019592,48.282667,0.94,housenumber,2 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00002,G,2 RUE DE L ABREUVOIR,
337584890,00012,33758489000012,O,,NN,,,,true,1,,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337595268,00018,33759526800018,O,1957-10-01,,,,2021-01-11T09:04:41,false,3,,2,,RUE,DES AVIGNETTES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.999231,48.27564,0.93,housenumber,2 Rue des Avignettes 45480 Andonville,45005_0030_00002,G,2 RUE DES AVIGNETTES,
337641518,00010,33764151800010,O,1919-01-01,NN,,,2008-01-04T21:12:39,true,5,,4,,RUE,DU MURGER PUISELET,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019692,48.282272,0.65,housenumber,4 Rue du Murger 45480 Andonville,45005_0067_00004,G,4 RUE DU MURGER,
337641633,00017,33764163300017,O,,,,,,true,1,,12,,RUE,DES CRENEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.029989,48.271483,0.94,housenumber,12 Rue des Créneaux 45480 Andonville,45005_0027_00012,G,12 RUE DES CRENEAUX,
337641930,00017,33764193000017,O,,,,,,true,1,,,,LD,PUISELET,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.1A,NAF1993,N,2.019191,48.282582,0.91,locality,Ouches du Puiselet 45480 Andonville,45005_B035,G,OUCHES DU PUISELET,
337762686,00018,33776268600018,O,1900-01-01,NN,,,2011-05-04T00:12:35,true,5,,4,,RUE,DES CRENEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,2.030944,48.271205,0.94,housenumber,4 Rue des Créneaux 45480 Andonville,45005_0027_00004,G,4 RUE DES CRENEAUX,
337778419,00016,33777841900016,O,,,,,,true,1,,4,,IMP,DE LA BUANDERIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.029649,48.270225,0.85,housenumber,4 Impasse de la Buanderie 45480 Andonville,45005_0021_00004,G,4 IMPASSE DE LA BUANDERIE,
337846257,00026,33784625700026,O,1997-12-01,NN,,,2008-01-04T21:14:43,true,3,,19,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029822,48.268923,0.94,housenumber,19 Rue du Fort 45480 Andonville,45005_0028_00019,G,19 RUE DU FORT,
337885511,00010,33788551100010,O,1980-11-01,NN,,,2008-01-04T21:15:07,true,5,,11,,RUE,DES ARPENTS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.028746,48.272742,0.94,housenumber,11 Rue des Arpents 45480 Andonville,45005_0068_00011,G,11 RUE DES ARPENTS,
337885511,00028,33788551100028,O,2015-03-11,,,,2021-02-23T10:54:36,false,1,,11,,RUE,DES ARPENTS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20A,NAFRev2,N,2.028746,48.272742,0.94,housenumber,11 Rue des Arpents 45480 Andonville,45005_0068_00011,G,11 RUE DES ARPENTS,
337895635,00015,33789563500015,O,,,,,,true,1,,3,,RUE,D FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.1A,NAF1993,N,2.029989,48.270031,0.8,housenumber,3 Rue du Fort 45480 Andonville,45005_0028_00003,G,3 RUE DU FORT,
341791069,00014,34179106900014,O,1987-06-01,NN,,,2009-04-30T04:20:07,true,4,LE PUISELET,4,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.019692,48.282272,0.94,housenumber,4 Rue du Murger 45480 Andonville,45005_0067_00004,G,4 RUE DU MURGER,
350148342,00016,35014834200016,O,,NN,,,,true,1,,8,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.02962,48.269403,0.94,housenumber,8 Rue du Fort 45480 Andonville,45005_0028_00008,G,8 RUE DU FORT,
350173258,00012,35017325800012,O,,,,,,true,1,,19,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.029822,48.268923,0.94,housenumber,19 Rue du Fort 45480 Andonville,45005_0028_00019,G,19 RUE DU FORT,
350486668,00022,35048666800022,O,1994-06-27,NN,,,,true,1,,8,,RUE,DES CRENEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2M,NAF1993,N,2.030559,48.271352,0.94,housenumber,8 Rue des Créneaux 45480 Andonville,45005_0027_00008,G,8 RUE DES CRENEAUX,
353683204,00013,35368320400013,O,1989-11-01,NN,,,2008-01-04T23:57:09,true,3,,12,,RUE,DES CRENEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.029989,48.271483,0.94,housenumber,12 Rue des Créneaux 45480 Andonville,45005_0027_00012,G,12 RUE DES CRENEAUX,
382489813,00016,38248981300016,O,1991-07-15,NN,,,2020-08-25T10:19:27,true,3,,,,,FERME DU CHEMIN DES POSTES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.990813,48.276854,0.93,street,Ferme du Chemin des Postes 45480 Andonville,45005_B063,G,FERME DU CHEMIN DES POSTES,
382949030,00029,38294903000029,O,2010-07-22,,,,2021-02-23T11:11:13,true,2,,1,,IMP,DU CHATEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99B,NAFRev2,N,2.029424,48.270559,0.73,housenumber,1 Impasse du Château 45480 Andonville,45005_0026_00001,G,1 IMPASSE DU CHATEAU,
383719044,00018,38371904400018,O,1991-11-18,NN,,,2020-06-25T04:05:23,true,5,PUISELET,2,,RUE,DE L ABREUVOIR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.019592,48.282667,0.94,housenumber,2 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00002,G,2 RUE DE L ABREUVOIR,
383787900,00018,38378790000018,O,1991-11-01,NN,,,2012-05-04T09:57:42,true,4,,,,,RICHERELLES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.048191,48.265141,0.93,street,Richerelles 45480 Andonville,45005_4z8wln,G,RICHERELLES,
384206074,00013,38420607400013,O,1991-11-01,NN,,,2012-10-15T09:30:31,true,4,,19,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.029822,48.268923,0.94,housenumber,19 Rue du Fort 45480 Andonville,45005_0028_00019,G,19 RUE DU FORT,
390250587,00024,39025058700024,O,1993-10-20,NN,,,,true,1,,3,,RUE,DE L ABREUVOIR PUISELET,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,2.019226,48.283033,0.7,housenumber,3 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00003,G,3 RUE DE L ABREUVOIR,
392162194,00014,39216219400014,O,1993-07-01,NN,,,2014-07-08T01:20:16,true,4,,9,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,2.02985,48.269713,0.94,housenumber,9 Rue du Fort 45480 Andonville,45005_0028_00009,G,9 RUE DU FORT,
392940235,00022,39294023500022,O,1995-02-01,NN,,,,false,3,,6,,RUE,DE L HERMITAGE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2L,NAF1993,N,2.055538,48.26228,0.94,housenumber,6 Rue de l’Hermitage 45480 Andonville,45005_0029_00006,G,6 RUE DE L HERMITAGE,
397891284,00028,39789128400028,O,1997-07-28,NN,,,2009-06-27T07:29:40,false,3,,,,,FERME DU CHEMIN DES POSTES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,91.3E,NAF1993,N,1.990813,48.276854,0.93,street,Ferme du Chemin des Postes 45480 Andonville,45005_B063,G,FERME DU CHEMIN DES POSTES,
397891284,00036,39789128400036,O,1999-08-20,NN,,,2014-06-14T02:32:38,true,5,MAIRIE,,,,,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,2.030276,48.270508,0.91,street,Place de la Mairie 45480 Andonville,45005_0061,D,PLACE DE LA MAIRIE,
398670315,00017,39867031500017,O,1994-10-05,NN,,,2008-11-08T01:05:11,true,4,,2,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,2.029554,48.269921,0.94,housenumber,2 Rue du Fort 45480 Andonville,45005_0028_00002,G,2 RUE DU FORT,
399060425,00010,39906042500010,O,1994-11-15,NN,,,,true,1,,6,,RUE,DE L 'HERMITAGE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.055538,48.26228,0.94,housenumber,6 Rue de l’Hermitage 45480 Andonville,45005_0029_00006,G,6 RUE DE L HERMITAGE,
400191987,00017,40019198700017,O,1995-03-01,NN,,,2014-03-02T03:29:46,true,4,,1,,IMP,DU CHATEAU,45480,ANDONVILLE,,BP 9,45005,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,72.3Z,NAF1993,O,2.029424,48.270559,0.83,housenumber,1 Impasse du Château 45480 Andonville,45005_0026_00001,G,1 IMPASSE DU CHATEAU,
401944640,00010,40194464000010,O,1995-08-11,NN,,,2009-04-01T04:57:36,true,3,FERME DU FORT,5,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.030204,48.270763,0.84,housenumber,5 Place de la Mairie 45480 Andonville,45005_0061_00005,G,5 PLACE DE LA MAIRIE,
402050868,00015,40205086800015,O,1995-06-20,NN,,,2018-09-29T12:28:43,true,3,,11,,RUE,DES ARPENTS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.028746,48.272742,0.94,housenumber,11 Rue des Arpents 45480 Andonville,45005_0068_00011,G,11 RUE DES ARPENTS,
404936189,00012,40493618900012,O,1996-04-25,NN,,,,true,3,,1,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.2A,NAF1993,O,2.019833,48.28239,0.94,housenumber,1 Rue du Murger 45480 Andonville,45005_0067_00001,G,1 RUE DU MURGER,
408965861,00011,40896586100011,O,1996-09-01,NN,,,,true,1,,3,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.029989,48.270031,0.94,housenumber,3 Rue du Fort 45480 Andonville,45005_0028_00003,G,3 RUE DU FORT,
411493893,00019,41149389300019,O,1996-01-01,,,,2011-05-03T00:29:43,false,3,,22,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,72.1Z,NAF1993,N,2.029803,48.267681,0.94,housenumber,22 Rue du Fort 45480 Andonville,45005_0028_00022,G,22 RUE DU FORT,
415273838,00011,41527383800011,O,1997-12-01,NN,,,2007-01-17T11:33:23,true,3,,16,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,70.2B,NAFRev1,N,2.029783,48.268753,0.94,housenumber,16 Rue du Fort 45480 Andonville,45005_0028_00016,G,16 RUE DU FORT,
419658448,00016,41965844800016,O,1998-07-01,,,,,true,3,PUISELET,3,,RUE,DE L ABREUVOIR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.3E,NAF1993,N,2.019226,48.283033,0.94,housenumber,3 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00003,G,3 RUE DE L ABREUVOIR,
421597097,00011,42159709700011,O,1999-01-02,NN,,,,true,1,,6,,RUE,DE L'HERMITAGE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,70.2C,NAF1993,N,2.055538,48.26228,0.94,housenumber,6 Rue de l’Hermitage 45480 Andonville,45005_0029_00006,G,6 RUE DE L HERMITAGE,
421702465,00012,42170246500012,O,,,,,,true,1,,4,,IMP,DE LA BUANDERIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,2.029649,48.270225,0.85,housenumber,4 Impasse de la Buanderie 45480 Andonville,45005_0021_00004,G,4 IMPASSE DE LA BUANDERIE,
422460071,00026,42246007100026,O,2002-06-03,NN,,,2019-07-12T03:56:55,true,4,,2,,RUE,DE L ABREUVOIR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20A,NAFRev2,N,2.019592,48.282667,0.94,housenumber,2 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00002,G,2 RUE DE L ABREUVOIR,
422967174,00018,42296717400018,O,1999-04-01,,,,2007-08-30T20:43:50,true,1,,,,,DOMAINE DE LA JOULLIERE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,4.5557621,45.4680391,0.72,poi.hotel,Domaine de la Barollière (Hôtel) Saint-Paul-en-Jarez,https://osm.org/way/233949150,G,,
429182553,00017,42918255300017,O,2000-01-01,NN,,,2009-06-27T09:33:41,true,3,,2,,RUE,DES AVIGNETTES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.999231,48.27564,0.93,housenumber,2 Rue des Avignettes 45480 Andonville,45005_0030_00002,G,2 RUE DES AVIGNETTES,
430325142,00015,43032514200015,O,2000-04-17,NN,,,,true,1,,1,,RUE,DU MURGET,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,45.4A,NAF1993,N,2.019833,48.28239,0.82,housenumber,1 Rue du Murger 45480 Andonville,45005_0067_00001,G,1 RUE DU MURGER,
430888701,00017,43088870100017,O,1989-01-26,,,,,true,1,,19,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,2.029822,48.268923,0.94,housenumber,19 Rue du Fort 45480 Andonville,45005_0028_00019,G,19 RUE DU FORT,
440652345,00016,44065234500016,O,2001-12-27,NN,,,2008-01-05T21:10:08,true,3,,2,,RUE,DU PORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029554,48.269921,0.75,housenumber,2 Rue du Fort 45480 Andonville,45005_0028_00002,G,2 RUE DU FORT,
440888717,00046,44088871700046,O,2012-09-20,,,,2021-02-23T13:22:13,true,1,LE PUISELET,2,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,82.99Z,NAFRev2,N,2.019692,48.282272,0.94,housenumber,2 Rue du Murger 45480 Andonville,45005_0067_00002,G,2 RUE DU MURGER,
448608919,00016,44860891900016,O,2003-04-16,NN,,,2008-01-04T23:25:01,true,3,,4,,RUE,DES AVIGNETTES,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.998319,48.275574,0.93,housenumber,4 Rue des Avignettes 45480 Andonville,45005_0030_00004,G,4 RUE DES AVIGNETTES,
452091242,00019,45209124200019,O,2004-01-02,NN,,4331ZB,2015-03-17T01:17:08,true,4,PUISELET,1,,RUE,DU MURGET,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.31Z,NAFRev2,O,2.019833,48.28239,0.82,housenumber,1 Rue du Murger 45480 Andonville,45005_0067_00001,G,1 RUE DU MURGER,
452591134,00013,45259113400013,O,2004-01-22,NN,,,2020-08-15T03:40:05,true,4,,2,,PL,DE LA MAIRIE,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,68.20B,NAFRev2,N,2.030139,48.270253,0.84,housenumber,2 Place de la Mairie 45480 Andonville,45005_0061_00002,G,2 PLACE DE LA MAIRIE,
452881469,00020,45288146900020,O,2021-05-11,,,,2021-09-06T10:03:35,true,1,,11,,RUE,DU DOLMEN,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,2.029132,48.266059,0.94,housenumber,11 Rue du Dolmen 45480 Andonville,45005_0066_00011,G,11 RUE DU DOLMEN,
453656969,00012,45365696900012,O,2004-05-25,,,,2008-01-05T03:08:11,true,3,,14,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.029597,48.268947,0.94,housenumber,14 Rue du Fort 45480 Andonville,45005_0028_00014,G,14 RUE DU FORT,
481912681,00014,48191268100014,O,2005-04-05,,,,2008-11-08T02:50:59,false,2,,3,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4A,NAFRev1,N,2.019753,48.28234,0.94,housenumber,3 Rue du Murger 45480 Andonville,45005_0067_00003,G,3 RUE DU MURGER,
482213642,00010,48221364200010,O,2005-04-01,01,2019,,2021-10-27T08:19:03,true,2,PUISELET,9,,RUE,DU MURGER,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019017,48.281844,0.94,housenumber,9 Rue du Murger 45480 Andonville,45005_0067_00009,G,9 RUE DU MURGER,
483304929,00019,48330492900019,O,2005-06-14,NN,,,2007-05-22T01:19:47,false,2,,22,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,74.1J,NAFRev1,O,2.029803,48.267681,0.94,housenumber,22 Rue du Fort 45480 Andonville,45005_0028_00022,G,22 RUE DU FORT,
484195623,00018,48419562300018,O,2005-10-01,NN,,4399CZ,2021-02-23T13:49:22,true,9,,18,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2018-11-11,A,,,,VINDREAU FREDERIC,43.99C,NAFRev2,N,2.029835,48.268197,0.94,housenumber,18 Rue du Fort 45480 Andonville,45005_0028_00018,G,18 RUE DU FORT,
487992117,00019,48799211700019,O,2005-11-01,,,,2016-04-26T03:45:27,true,2,,11,,RUE,DES ARPENTS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.028746,48.272742,0.94,housenumber,11 Rue des Arpents 45480 Andonville,45005_0068_00011,G,11 RUE DES ARPENTS,
489032409,00018,48903240900018,O,2006-03-01,NN,,,2017-05-04T05:57:23,true,2,,12,,RUE,DES CRENEAUX,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.029989,48.271483,0.94,housenumber,12 Rue des Créneaux 45480 Andonville,45005_0027_00012,G,12 RUE DES CRENEAUX,
501645337,00038,50164533700038,O,2021-04-01,,,4322AZ,2021-12-04T14:49:59,true,1,,23,,RUE,DU FRANC TIREUR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EURL LMG 91,43.22A,NAFRev2,N,2.027053,48.268685,0.94,housenumber,23 Rue du Franc Tireur 45480 Andonville,45005_0031_00023,G,23 RUE DU FRANC TIREUR,
502404882,00016,50240488200016,O,2008-01-23,,,,2008-02-06T09:18:05,true,1,,2,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,2.029554,48.269921,0.94,housenumber,2 Rue du Fort 45480 Andonville,45005_0028_00002,G,2 RUE DU FORT,
504859570,00013,50485957000013,O,2008-06-13,,,,2015-08-26T03:50:54,true,1,,11,,RUE,DES ARPENTS,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,66.30Z,NAFRev2,N,2.028746,48.272742,0.94,housenumber,11 Rue des Arpents 45480 Andonville,45005_0068_00011,G,11 RUE DES ARPENTS,
504915810,00015,50491581000015,O,2008-04-17,,,,2018-02-09T11:43:53,true,2,,18,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.029835,48.268197,0.94,housenumber,18 Rue du Fort 45480 Andonville,45005_0028_00018,G,18 RUE DU FORT,
510505399,00020,51050539900020,O,2012-07-01,NN,,,2020-08-25T10:24:41,true,3,,2,,RUE,DE L'ABREUVOIR,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,78.30Z,NAFRev2,O,2.019592,48.282667,0.94,housenumber,2 Rue de l’Abreuvoir 45480 Andonville,45005_0022_00002,G,2 RUE DE L ABREUVOIR,
511893448,00015,51189344800015,O,2009-04-04,,,,2013-03-13T11:43:26,true,3,,16,,RUE,DU FORT,45480,ANDONVILLE,,,45005,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,96.09Z,NAFRev2,O,2.029783,48.268753,0.94,housenumber,16 Rue du Fort 45480 Andonville,45005_0028_00016,G,16 RUE DU FORT,