siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197719123,00014,19771912300014,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.814116,49.071718,0.96,street,Rue de la Raperie 77178 Oissery,77344_0310,G,RUE DE LA RAPERIE,
217703446,00013,21770344600013,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.817061,49.071169,0.96,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
217703446,00021,21770344600021,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. CHARLES LECOUR,,,,85.20Z,NAFRev2,N,2.817061,49.071169,0.96,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
217703446,00039,21770344600039,O,1991-09-10,NN,,,2014-06-13T23:36:41,false,3,,,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.817061,49.071169,0.96,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
247700073,00023,24770007300023,O,1988-02-15,NN,,,,false,3,,,,,MAIRIE DE OISSERY,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,75.1A,NAF1993,,2.814116,49.071718,0.73,street,Rue de la Raperie 77178 Oissery,77344_0310,G,RUE DE LA RAPERIE,
257702225,00018,25770222500018,O,1983-03-01,NN,,,2021-10-27T08:12:28,true,4,MAIRIE,,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.817061,49.071169,0.96,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
267703940,00010,26770394000010,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,3,,,,,MAIRIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708006,00015,26770800600015,O,1983-03-01,NN,,,2009-06-30T15:32:59,true,4,,,,,,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2009-06-29,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702441,00017,29770244100017,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,MAIRIE,,,,,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.814116,49.071718,0.39,street,Rue de la Raperie 77178 Oissery,77344_0310,D,RUE DE LA RAPERIE,
297706137,00017,29770613700017,O,1947-12-13,NN,,,2008-01-04T19:07:59,true,3,MAIRIE,,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.817061,49.071169,0.96,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
301073656,00029,30107365600029,O,1971-12-31,01,2020,,2022-08-29T09:11:11,true,3,,,,,FERME DE CONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.845524,49.06432,0.93,street,La Ferme de Conde 77178 Oissery,77344_B014,G,LA FERME DE CONDE,
304461486,00017,30446148600017,O,,,,,,true,1,,,,,,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
304483217,00010,30448321700010,O,,,,,,true,1,,36,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.819422,49.0701,0.96,housenumber,36 Rue Charles Hildevert 77178 Oissery,77344_0055_00036,G,36 RUE CHARLES HILDEVERT,
305475410,00182,30547541000182,O,1989-12-21,,,,2006-10-27T00:08:55,false,3,,,,RUE,DU 26 AOUT 1944,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.81329,49.070595,0.95,street,Rue du 26 Août 1944 77178 Oissery,77344_0380,G,RUE DU 26 AOUT 1944,
305663122,00011,30566312200011,O,1900-01-01,03,2020,,2022-08-29T09:12:19,true,4,,,,RUE,DES FLEURS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.815416,49.0722,0.95,street,Rue des Fleurs 77178 Oissery,77344_0185,G,RUE DES FLEURS,
306371097,00040,30637109700040,O,,NN,,,,true,1,,1,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,O,2.815057,49.069005,0.96,housenumber,1 Rue Jean des Barres 77178 Oissery,77344_0269_00001,G,1 RUE JEAN DES BARRES,
306620436,00015,30662043600015,O,,NN,,,,true,1,,17,,RUE,DES FLEURS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.5A,NAF1993,N,2.815224,49.072397,0.95,housenumber,17 Rue des Fleurs 77178 Oissery,77344_0185_00017,G,17 RUE DES FLEURS,
307550111,00032,30755011100032,O,1900-01-01,NN,,,2016-09-14T13:21:48,false,3,,2,,RUE,DES PRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4X,NAF1993,N,2.819534,49.070409,0.95,housenumber,2 Rue des Prés 77178 Oissery,77344_0288_00002,G,2 RUE DES PRES,
307763730,00032,30776373000032,O,1971-05-05,NN,,,2006-10-27T00:17:46,true,3,RATTACHEMENT MAIRIE,,,,,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
309513661,00038,30951366100038,O,1900-01-01,NN,,,2011-04-28T00:13:00,false,4,,8,,RUE,DES ACACIAS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.824885,49.074827,0.95,housenumber,8 Rue des Acacias 77178 Oissery,77344_0005_00008,G,8 RUE DES ACACIAS,
312370513,00029,31237051300029,O,,NN,,,,true,1,,5,,RUE,HENRI DUNANT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.25,NAP,N,2.819637,49.073499,0.96,housenumber,5 Rue Henri Dunant 77178 Oissery,77344_0265_00005,G,5 RUE HENRI DUNANT,
312685449,00018,31268544900018,O,1978-01-01,NN,,,,true,1,,9,,RUE,HENRI DUNANT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,2.819441,49.07353,0.96,housenumber,9 Rue Henri Dunant 77178 Oissery,77344_0265_00009,G,9 RUE HENRI DUNANT,
314442260,00019,31444226000019,O,,,,,,true,1,,70,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.822973,49.068508,0.96,housenumber,70 Rue Charles Hildevert 77178 Oissery,77344_0055_00070,G,70 RUE CHARLES HILDEVERT,
316213032,00014,31621303200014,O,,,,,,true,1,,4,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.816459,49.070419,0.96,housenumber,4 Rue Charles Hildevert 77178 Oissery,77344_0055_00004,G,4 RUE CHARLES HILDEVERT,
317163251,00026,31716325100026,O,1985-11-29,NN,,,,true,1,,,,RUE,JEAN DES BORRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,2.817061,49.071169,0.82,street,Rue Jean des Barres 77178 Oissery,77344_0269,G,RUE JEAN DES BARRES,
317266989,00035,31726698900035,O,2015-07-01,,,,2022-10-26T08:42:17,true,2,,11,,RUE,DE CONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,85.59A,NAFRev2,N,2.82296,49.072811,0.96,housenumber,11 Rue de Conde 77178 Oissery,77344_0105_00011,G,11 RUE DE CONDE,
317546547,00025,31754654700025,O,1983-12-01,NN,,,,true,3,,4,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.816459,49.070419,0.96,housenumber,4 Rue Charles Hildevert 77178 Oissery,77344_0055_00004,G,4 RUE CHARLES HILDEVERT,
318826864,00015,31882686400015,O,1980-02-28,NN,,,2019-07-17T03:42:00,true,3,,,,RUE,DES CHEVALIERS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,2.818284,49.070272,0.95,street,Rue des Chevaliers 77178 Oissery,77344_0065,G,RUE DES CHEVALIERS,
318991361,00011,31899136100011,O,1980-05-01,NN,,,2010-05-27T04:56:53,true,3,,4,,RUE,DES CHEVALIERS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.818404,49.070415,0.95,housenumber,4 Rue des Chevaliers 77178 Oissery,77344_0065_00004,G,4 RUE DES CHEVALIERS,
319019840,00010,31901984000010,O,,,,,,true,1,,,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,2.8217,49.074286,0.96,street,Rue des Flandres 77178 Oissery,77344_0181,G,RUE DES FLANDRES,
319809430,00022,31980943000022,O,1983-09-01,NN,,4321AB,2015-03-18T01:42:52,true,4,,26,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.813532,49.071939,0.96,housenumber,26 Rue de la Raperie 77178 Oissery,77344_0310_00026,G,26 RUE DE LA RAPERIE,
320171556,00071,32017155600071,O,2009-10-01,,,9602BB,2017-12-04T10:47:37,true,4,,17,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2016-12-30,F,HARMONIE ZEN DIGI FORM,,,PERON,96.02B,NAFRev2,N,2.814116,49.071718,0.96,housenumber,17 Rue de la Raperie 77178 Oissery,77344_0310_00017,G,17 RUE DE LA RAPERIE,
320614977,00066,32061497700066,O,2016-05-11,01,2020,,2022-08-29T09:16:47,true,1,PLACE DE LA MAIRIE,17,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,86.21Z,NAFRev2,O,2.817061,49.071169,0.96,housenumber,17 Rue Jean des Barres 77178 Oissery,77344_0269_00017,G,17 RUE JEAN DES BARRES,
322144726,00013,32214472600013,O,,NN,,,,true,1,,15,,RUE,DE FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,2.822604,49.074214,0.87,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
322280280,00015,32228028000015,O,,,,,,true,1,,10,,RUE,DE FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.72,NAP,N,2.819729,49.074508,0.87,housenumber,10 Rue des Flandres 77178 Oissery,77344_0181_00010,G,10 RUE DES FLANDRES,
323262691,00013,32326269100013,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,64.49,NAP,N,,,0,,,,,,
324188457,00042,32418845700042,O,,NN,,,,true,1,,,,RUE,DES FLEURS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,18.2C,NAF1993,O,2.815416,49.0722,0.95,street,Rue des Fleurs 77178 Oissery,77344_0185,G,RUE DES FLEURS,
325952414,00010,32595241400010,O,1982-11-17,NN,,,2018-09-04T03:39:34,true,4,,,,,,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
326811965,00028,32681196500028,O,,NN,,,,true,1,,7,,RUE,DE LA FORCIERE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,45.3E,NAF1993,N,2.823951,49.069914,0.84,housenumber,7 Rue la Forcière 77178 Oissery,77344_0195_00007,G,7 RUE LA FORCIERE,
327517116,00015,32751711600015,O,1983-05-30,NN,,,2017-01-04T03:29:37,true,3,,,,,FERME DU CHATEAU,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
327618179,00029,32761817900029,O,1987-01-01,NN,,,2014-07-08T00:32:06,true,5,,15,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,2.822604,49.074214,0.96,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
329506281,00016,32950628100016,O,1972-01-01,NN,,,2022-01-28T15:49:43,false,6,,,,,FERME DU CHATEAU,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.11Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
329506281,00024,32950628100024,O,2021-12-01,,,,2022-02-05T13:41:41,true,1,,,,LD,MARAIS DE L'ETANG,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,2.816224,49.071876,0.59,street,Impasse de l’Etang 77178 Oissery,77344_0154,G,IMPASSE DE L ETANG,
329799928,00018,32979992800018,O,,NN,,,,true,1,,45,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,60.2M,NAF1993,N,2.820414,49.074318,0.96,housenumber,45 Rue Jean des Barres 77178 Oissery,77344_0269_00045,G,45 RUE JEAN DES BARRES,
329878359,00028,32987835900028,O,,NN,,,,true,1,,48,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.820718,49.070004,0.96,housenumber,48 Rue Charles Hildevert 77178 Oissery,77344_0055_00048,G,48 RUE CHARLES HILDEVERT,
330283482,00025,33028348200025,O,1900-01-01,NN,,,2014-10-31T03:13:53,true,6,,12,,RUE,DU SAVARD,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,43.34Z,NAFRev2,N,2.813075,49.071504,0.95,housenumber,12 Rue du Savard 77178 Oissery,77344_0330_00012,G,12 RUE DU SAVARD,
330518622,00023,33051862200023,O,2021-04-15,,,,2021-05-05T19:33:13,false,1,,,,,MALFONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,35.11Z,NAFRev2,N,2.824092,49.073095,0.42,street,Rue de Conde 77178 Oissery,77344_0105,G,RUE DE CONDE,
331136994,00018,33113699400018,O,,NN,,,,true,1,,43,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.820367,49.074223,0.96,housenumber,43 Rue Jean des Barres 77178 Oissery,77344_0269_00043,G,43 RUE JEAN DES BARRES,
331536862,00013,33153686200013,O,1985-01-01,NN,,4332AA,2016-12-02T08:32:15,true,8,,11,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,2.819285,49.070133,0.96,housenumber,11 Rue Charles Hildevert 77178 Oissery,77344_0055_00011,G,11 RUE CHARLES HILDEVERT,
331824862,00014,33182486200014,O,,,,,,true,1,,3,,IMP,DE LA PROCESSION,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,28.15,NAP,N,2.814894,49.070639,0.87,housenumber,3 Impasse de la Procession 77178 Oissery,77344_0292_00003,G,3 IMPASSE DE LA PROCESSION,
332563956,00033,33256395600033,O,1990-03-02,NN,,,2009-03-29T10:33:50,true,4,,2,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,49.41B,NAFRev2,N,2.815263,49.069167,0.96,housenumber,2 Rue Jean des Barres 77178 Oissery,77344_0269_00002,G,2 RUE JEAN DES BARRES,
333757235,00010,33375723500010,O,,NN,,,,true,1,,28,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,60.09,NAP,N,2.813262,49.071989,0.96,housenumber,28 Rue de la Raperie 77178 Oissery,77344_0310_00028,G,28 RUE DE LA RAPERIE,
334054947,00026,33405494700026,O,1987-06-22,NN,,,,true,4,,5,,RUE,SORBIERS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,60.2M,NAF1993,O,2.825646,49.07477,0.88,housenumber,5 Rue des Sorbiers 77178 Oissery,77344_0345_00005,G,5 RUE DES SORBIERS,
334566254,00010,33456625400010,O,,NN,,,,true,1,,1,,RUE,SAVARD,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.81403,49.07088,0.88,housenumber,1 Rue du Savard 77178 Oissery,77344_0330_00001,G,1 RUE DU SAVARD,
334594884,00010,33459488400010,O,1985-12-16,NN,,,2017-05-04T04:51:18,true,4,,,,RTE,DE FORFRY,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.835343,49.061789,0.81,street,Route de Forfry 77178 Oissery,77344_0220,G,ROUTE DE FORFRY,
335063434,00039,33506343400039,O,2021-08-07,,,,2022-10-18T03:42:19,true,1,,15,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,68.20B,NAFRev2,N,2.822604,49.074214,0.96,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
337841423,00011,33784142300011,O,1900-01-01,NN,,,2014-06-19T09:33:10,false,1,,,,,SDFI,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
337841423,00029,33784142300029,O,2014-07-01,,,4339ZZ,2019-09-21T03:51:58,true,2,,,,,COMMUNE DE RATTACHEMENT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
337912224,00033,33791222400033,O,1999-01-29,NN,,,2019-04-10T10:22:07,false,3,CTRE COMM. MARAIS ETANG,3,,RUE,DES FLEURS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.1B,NAFRev1,N,2.815224,49.072397,0.95,housenumber,3 Rue des Fleurs 77178 Oissery,77344_0185_00003,G,3 RUE DES FLEURS,
337978431,00043,33797843100043,O,1999-01-01,,,,,true,1,,10,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2E,NAF1993,N,2.817257,49.07021,0.96,housenumber,10 Rue Charles Hildevert 77178 Oissery,77344_0055_00010,G,10 RUE CHARLES HILDEVERT,
338659196,00020,33865919600020,O,,NN,,,,true,1,,,,,CHEMIN DEPARTEMENTAL NO 41,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,57.10,NAP,N,,,0,,,,,,
339859860,00043,33985986000043,O,2009-07-01,,,,2016-04-05T03:18:47,true,2,,15,,RUE,DE FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,2.822604,49.074214,0.87,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
342244951,00014,34224495100014,O,1987-09-07,NN,,,,true,3,,4,,IMP,DE LA PROCESSION,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,2.815009,49.07075,0.87,housenumber,4 Impasse de la Procession 77178 Oissery,77344_0292_00004,G,4 IMPASSE DE LA PROCESSION,
342452059,00021,34245205900021,O,,NN,,,,true,1,,15,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,28.7N,NAF1993,N,2.822604,49.074214,0.96,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
343056230,00018,34305623000018,O,,NN,,,,true,1,,4,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,2.816459,49.070419,0.96,housenumber,4 Rue Charles Hildevert 77178 Oissery,77344_0055_00004,G,4 RUE CHARLES HILDEVERT,
343088399,00013,34308839900013,O,,,,,2006-11-25T10:47:14,true,1,,12,,RUE,DE CONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,92.16,NAP,N,2.822144,49.072844,0.96,housenumber,12 Rue de Conde 77178 Oissery,77344_0105_00012,G,12 RUE DE CONDE,
344497847,00022,34449784700022,O,1993-01-01,NN,,,,true,1,,7,,RUE,DE CONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,60.2E,NAF1993,N,2.821942,49.072985,0.96,housenumber,7 Rue de Conde 77178 Oissery,77344_0105_00007,G,7 RUE DE CONDE,
347402810,00027,34740281000027,O,1988-12-01,,,,,true,4,,15,,RUE,DE FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,60.2M,NAF1993,N,2.822604,49.074214,0.87,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
348631458,00034,34863145800034,O,2017-07-01,,,4321AB,2021-03-18T08:36:45,true,2,,56,,RUE,QUINCAMPOIX,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,RIBEIRO ELEC,43.21A,NAFRev2,N,2.822499,49.070742,0.96,housenumber,56 Rue Quincampoix 77178 Oissery,77344_0301_00056,G,56 RUE QUINCAMPOIX,
348631664,00011,34863166400011,O,1988-09-01,NN,,4332CZ,2015-06-23T03:35:15,true,5,,12,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,43.39Z,NAFRev2,O,2.822832,49.074093,0.96,housenumber,12 Rue des Flandres 77178 Oissery,77344_0181_00012,G,12 RUE DES FLANDRES,
350316758,00019,35031675800019,O,,,,,,true,1,,2,,RUE,DU LAVOIR,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,2.822747,49.069426,0.95,housenumber,2 Rue du Lavoir 77178 Oissery,77344_0270_00002,G,2 RUE DU LAVOIR,
353758162,00013,35375816200013,O,1984-07-01,,,,2006-11-25T11:17:40,true,3,,1,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Z,NAFRev1,N,2.815057,49.069005,0.96,housenumber,1 Rue Jean des Barres 77178 Oissery,77344_0269_00001,G,1 RUE JEAN DES BARRES,
353760374,00010,35376037400010,O,,,,,,true,1,,6,,RUE,DE NERANT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.11,NAP,N,2.822754,49.06765,0.95,housenumber,6 Rue de Nérant 77178 Oissery,77344_0273_00006,G,6 RUE DE NERANT,
377831391,00091,37783139100091,O,2019-07-01,,,,2021-02-23T11:06:38,true,1,,,,,ETANG DE ROUGEMONT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2019-07-01,A,CLAIRE DE LYS,,,,96.09Z,NAFRev2,N,2.837386,49.064289,0.94,locality,Etang de Rougemont 77178 Oissery,77344_B011,G,ETANG DE ROUGEMONT,
377972971,00024,37797297100024,O,2015-12-10,,,,2018-04-24T04:06:08,true,1,,26,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,2.813532,49.071939,0.96,housenumber,26 Rue de la Raperie 77178 Oissery,77344_0310_00026,G,26 RUE DE LA RAPERIE,
378071658,00025,37807165800025,O,1992-12-31,,,,2011-04-23T07:06:15,false,6,,18,,RUE,DES SORBIERS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,52.24B,NAFRev2,O,2.827376,49.073885,0.95,housenumber,18 Rue des Sorbiers 77178 Oissery,77344_0345_00018,G,18 RUE DES SORBIERS,
378307037,00036,37830703700036,O,2005-01-01,,,,2014-02-03T10:54:15,false,3,,6,,RUE,LEONARD DE VINCI,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.19B,NAFRev2,N,2.824513,49.066252,0.96,housenumber,6 Rue Léonard de Vinci 77178 Oissery,77344_0274_00006,G,6 RUE LEONARD DE VINCI,
379360076,00010,37936007600010,O,,NN,,,,true,1,,15,,RUE,DE FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,N,2.822604,49.074214,0.87,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
379840093,00023,37984009300023,O,1990-12-19,,,,,true,4,,15,,RUE,DE FLANDRE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.822604,49.074214,0.81,housenumber,15 Rue des Flandres 77178 Oissery,77344_0181_00015,G,15 RUE DES FLANDRES,
379857683,00013,37985768300013,O,,NN,,,,true,1,,19,,RUE,DE CONDE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,60.2L,NAF1993,N,2.823556,49.072838,0.96,housenumber,19 Rue de Conde 77178 Oissery,77344_0105_00019,G,19 RUE DE CONDE,
380466516,00016,38046651600016,O,,NN,,,,true,1,,41,,RUE,JEAN DES BARRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,18.2E,NAF1993,O,2.82031,49.074099,0.96,housenumber,41 Rue Jean des Barres 77178 Oissery,77344_0269_00041,G,41 RUE JEAN DES BARRES,
381122175,00015,38112217500015,O,,NN,,,,true,1,,34,,RUE,DE LA RAPERIE,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2L,NAF1993,N,2.812545,49.072082,0.96,housenumber,34 Rue de la Raperie 77178 Oissery,77344_0310_00034,G,34 RUE DE LA RAPERIE,
381229509,00025,38122950900025,O,1997-04-02,NN,,,,true,1,,16,,RUE,DES SORBIERS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.827118,49.073911,0.95,housenumber,16 Rue des Sorbiers 77178 Oissery,77344_0345_00016,G,16 RUE DES SORBIERS,
381643832,00011,38164383200011,O,,NN,,,,true,1,,14,,RUE,PENCHERET,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,77.12,NAP,N,2.821584,49.070512,0.95,housenumber,14 Rue Pencheret 77178 Oissery,77344_0278_00014,G,14 RUE PENCHERET,
382917979,00017,38291797900017,O,,,,,,true,1,,36,,RUE,DES FLANDRES,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,74.8G,NAF1993,N,2.823296,49.074022,0.96,housenumber,36 Rue des Flandres 77178 Oissery,77344_0181_00036,G,36 RUE DES FLANDRES,
383233426,00014,38323342600014,O,1991-09-16,NN,,,2008-11-08T00:42:54,true,2,LD LE MARAIS DE L'ETANG,3,,RUE,DES FLEURS,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,,,,2.815224,49.072397,0.95,housenumber,3 Rue des Fleurs 77178 Oissery,77344_0185_00003,G,3 RUE DES FLEURS,
384208674,00018,38420867400018,O,,NN,,,,true,1,,37,,RUE,CHARLES HILDEVERT,77178,OISSERY,,,77344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,2.821757,49.069387,0.96,housenumber,37 Rue Charles Hildevert 77178 Oissery,77344_0055_00037,G,37 RUE CHARLES HILDEVERT,