id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189723,2021-02-12,000001,Vente,108300,,,SAINT AMABLE,B058,71110,71259,Ligny-en-Brionnais,71,,,712590000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,4913,4.200857,46.247134
2021-1189723,2021-02-12,000001,Vente,108300,5084,,SAINT AMABLE,B058,71110,71259,Ligny-en-Brionnais,71,,,712590000B0238,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,725,4.200287,46.247351
2021-1190075,2021-03-15,000001,Vente,300,,,AU DEVANT,B020,71110,71259,Ligny-en-Brionnais,71,,,712590000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,1095,4.194963,46.241136
2021-1190534,2021-06-04,000001,Vente,1860,,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,6114,4.188234,46.238107
2021-1190580,2021-05-18,000001,Vente,1800,,,LA LANDE,B033,71110,71259,Ligny-en-Brionnais,71,,,712590000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,10950,4.207199,46.249324
2021-1190585,2021-05-31,000002,Vente,4000,,,LES TRUGES,B067,71110,71259,Ligny-en-Brionnais,71,,,712590000C0976,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.209693,46.247163
2021-1190585,2021-05-31,000002,Vente,4000,,,LES TRUGES,B067,71110,71259,Ligny-en-Brionnais,71,,,712590000C1305,,,,,,,,,,,,,0,,,,,T,terres,,,194,4.20926,46.246756
2021-1190585,2021-05-31,000002,Vente,4000,,,LES TRUGES,B067,71110,71259,Ligny-en-Brionnais,71,,,712590000C1307,,,,,,,,,,,,,0,,,,,P,prés,,,14,4.209495,46.246748
2021-1190585,2021-05-31,000002,Vente,4000,,,LES TRUGES,B067,71110,71259,Ligny-en-Brionnais,71,,,712590000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,354,4.208615,46.246745
2021-1190890,2021-07-12,000001,Vente,17056,,,LES MOLLIERES,B038,71110,71259,Ligny-en-Brionnais,71,,,712590000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,1312,4.185827,46.241953
2021-1190936,2021-07-21,000001,Vente,127000,5101,A,LES MOLLIERES,B038,71110,71259,Ligny-en-Brionnais,71,,,712590000A0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,527,4.187718,46.240787
2021-1190936,2021-07-21,000001,Vente,127000,2,,RTE DE SAINT CHRISTOPHE,0300,71110,71259,Ligny-en-Brionnais,71,,,712590000A0568,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,210,4.187554,46.240922
2021-1190936,2021-07-21,000001,Vente,127000,2,,RTE DE SAINT CHRISTOPHE,0300,71110,71259,Ligny-en-Brionnais,71,,,712590000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.187554,46.240922
2021-1191048,2021-07-28,000001,Vente,130000,,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,6910,4.211532,46.221125
2021-1191048,2021-07-28,000001,Vente,130000,875,,RTE DE LA PRELLE,0265,71110,71259,Ligny-en-Brionnais,71,,,712590000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,4.211281,46.221412
2021-1191048,2021-07-28,000001,Vente,130000,875,,RTE DE LA PRELLE,0265,71110,71259,Ligny-en-Brionnais,71,,,712590000C0715,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,767,4.211281,46.221412
2021-1191048,2021-07-28,000001,Vente,130000,,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,2875,4.211032,46.220863
2021-1191581,2021-10-01,000002,Vente,17000,,,FROMENTAL,B026,71110,71259,Ligny-en-Brionnais,71,,,712590000B0022,,,,,,,,,,,,,0,,,,,S,sols,,,735,4.191313,46.247727
2021-1191581,2021-10-01,000002,Vente,17000,,,FROMENTAL,B026,71110,71259,Ligny-en-Brionnais,71,,,712590000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,1809,4.191447,46.247953
2021-1191921,2021-11-15,000001,Vente,2025,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14950,4.207508,46.256161
2021-1191967,2021-11-17,000001,Vente,110050,1089,,RTE DE BRIAILLE,0050,71110,71259,Ligny-en-Brionnais,71,,,712590000A0294,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,780,4.185807,46.249462
2021-1191967,2021-11-17,000001,Vente,110050,1089,,RTE DE BRIAILLE,0050,71110,71259,Ligny-en-Brionnais,71,,,712590000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.185807,46.249462
2021-1191967,2021-11-17,000001,Vente,110050,1089,,RTE DE BRIAILLE,0050,71110,71259,Ligny-en-Brionnais,71,,,712590000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.185807,46.249462
2021-1191967,2021-11-17,000001,Vente,110050,,,BRIAILLE,B010,71110,71259,Ligny-en-Brionnais,71,,,712590000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.185705,46.249441
2021-1191967,2021-11-17,000001,Vente,110050,,,BRIAILLE,B010,71110,71259,Ligny-en-Brionnais,71,,,712590000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,3823,4.185345,46.249342
2021-1192103,2021-11-25,000001,Vente,4218,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.190912,46.234097
2021-1192103,2021-11-25,000001,Vente,4218,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,7535,4.192244,46.233783
2021-1192258,2021-12-21,000001,Vente,3100,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10640,4.208316,46.25657
2021-1192345,2021-12-23,000001,Vente,5000,,,LES MOLLIERES,B038,71110,71259,Ligny-en-Brionnais,71,,,712590000D0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,715,4.183954,46.237707
2021-1192345,2021-12-23,000001,Vente,5000,,,LA GRANDE TERRE,B032,71110,71259,Ligny-en-Brionnais,71,,,712590000D0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18720,4.18487,46.236465
2021-1192398,2021-12-22,000001,Vente,82000,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5640,4.203882,46.254538
2021-1192398,2021-12-22,000001,Vente,82000,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1115,4.202667,46.253434
2021-1192398,2021-12-22,000001,Vente,82000,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5410,4.202091,46.253004
