siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032415,00016,20003241500016,O,2012-06-11,01,2021,,2023-11-27T13:18:10,true,2,MAIRIE,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,84.13Z,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
210501086,00016,21050108600016,O,1983-03-01,02,2021,,2023-11-27T13:19:20,true,3,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
210501086,00024,21050108600024,O,1986-10-23,01,2021,,2023-11-27T13:19:20,false,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501086,00032,21050108600032,O,1984-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
210501086,00057,21050108600057,O,2022-03-18,,,,2023-03-22T09:27:35,false,1,MAIRIE,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2022-03-18,A,LOTISSEMENT COMMUNAL LES ESPERIERS,,,,42.99Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
250500139,00051,25050013900051,O,2010-04-20,,,,2019-11-14T14:00:15,true,2,MAIRIE,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,84.13Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
250500444,00022,25050044400022,O,2023-06-23,,,,2023-06-29T08:13:09,true,1,VLA RD,2,,PL,DE LA CHAMBRETTE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2023-06-23,A,,,,,84.12Z,NAFRev2,O,6.401832,44.56842,0.85,housenumber,2 Place de la Chambrette 05200 Puy-Saint-Eusèbe,05108_0035_00002,G,2 PLACE DE LA CHAMBRETTE,
250501228,00010,25050122800010,O,2003-01-01,02,2021,,2023-11-27T13:26:50,true,4,MAIRIE,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
260501168,00017,26050116800017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.401719,44.568045,0.33,street,Impasse de la Chapelle 05200 Puy-Saint-Eusèbe,05108_0040,G,IMPASSE DE LA CHAPELLE,
290502426,00015,29050242600015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.401719,44.568045,0.33,street,Impasse de la Chapelle 05200 Puy-Saint-Eusèbe,05108_0040,G,IMPASSE DE LA CHAPELLE,
300602802,00013,30060280200013,O,1973-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
300602802,00021,30060280200021,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,4,LES MOURELONS,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
300602802,00039,30060280200039,O,2014-01-01,,,,2021-02-23T10:35:44,false,1,,,,,LES MOURELONS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306120445,00029,30612044500029,O,1976-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306120445,00037,30612044500037,O,1986-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
307448092,00014,30744809200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,01.80,NAP,N,,,0,,,,,,
315810937,00013,31581093700013,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.32B,NAFRev2,N,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
317867604,00017,31786760400017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
318138039,00017,31813803900017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.32B,NAFRev2,N,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
343024071,00023,34302407100023,O,2002-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MICHELS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.2664528,48.8155087,0.74,poi.school,École Louise Michel Issy-les-Moulineaux,https://osm.org/way/286102128,G,,
345229322,00036,34522932200036,O,1995-01-03,NN,,,2019-11-14T14:00:15,false,4,,,,,PRA ROUMIOU,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,6.410736,44.560675,0.91,street,Impasse de Pra Roumiou 05200 Puy-Saint-Eusèbe,05108_0135,G,IMPASSE DE PRA ROUMIOU,
349374710,00011,34937471000011,O,1988-12-16,NN,,,2019-11-14T14:00:15,true,4,,,,,PRA ROUMIOU,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,86.90D,NAFRev2,N,6.410736,44.560675,0.91,street,Impasse de Pra Roumiou 05200 Puy-Saint-Eusèbe,05108_0135,G,IMPASSE DE PRA ROUMIOU,
349626721,00014,34962672100014,O,1989-01-01,NN,,4391AZ,2020-08-25T10:44:13,true,5,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
351048194,00010,35104819400010,O,1989-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRA ROUMIOU,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.410736,44.560675,0.91,street,Impasse de Pra Roumiou 05200 Puy-Saint-Eusèbe,05108_0135,G,IMPASSE DE PRA ROUMIOU,
387040637,00010,38704063700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
390454759,00023,39045475900023,O,1994-05-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.51Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
401044169,00027,40104416900027,P,2015-04-21,,,1089ZZ,2019-11-14T14:00:15,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-09,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
403484207,00010,40348420700010,O,1996-02-01,NN,,,2021-10-20T03:33:30,true,6,,,,,L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20B,NAFRev2,N,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
404217085,00046,40421708500046,O,2021-11-01,,,,2022-10-07T09:17:02,false,2,,,,,LIEU DIT LES MICHELS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,85.51Z,NAFRev2,N,2.2664528,48.8155087,0.74,poi.school,École Louise Michel Issy-les-Moulineaux,https://osm.org/way/286102128,G,,
410209340,00018,41020934000018,O,1996-12-16,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.2C,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
411376122,00031,41137612200031,O,2010-06-07,,,,2019-11-14T14:00:15,true,2,LIEU DIT CHAUSSES NIERRES,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411387665,00028,41138766500028,O,2005-08-01,NN,,,2021-10-27T08:34:52,true,2,LE FOREST DE CHAUSSE NIERE,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414228254,00010,41422825400010,O,1997-10-23,00,2021,3299ZG,2023-11-27T13:56:59,true,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,43.99D,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
418755229,00014,41875522900014,O,1998-02-08,NN,,,2019-11-14T14:00:15,false,3,,,,,CLOS TARTUC,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,6.413375,44.56548,0.69,street,Chemin de Clot Tartuc 05200 Puy-Saint-Eusèbe,05108_0050,G,CHEMIN DE CLOT TARTUC,
418811022,00015,41881102200015,O,1988-12-31,NN,,,2019-11-14T14:00:15,true,5,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418811030,00018,41881103000018,O,1994-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419542493,00020,41954249300020,O,2011-07-15,,,,2019-11-14T14:00:15,false,2,,,,,LES MICHELS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,GLISSCOOL,77.21Z,NAFRev2,N,2.2664528,48.8155087,0.74,poi.school,École Louise Michel Issy-les-Moulineaux,https://osm.org/way/286102128,G,,
421146457,00013,42114645700013,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
421146465,00016,42114646500016,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424338523,00022,42433852300022,O,2016-12-29,,,,2021-02-23T11:46:31,true,1,,,,,L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
431430701,00018,43143070100018,O,2000-05-15,NN,,,2021-05-21T12:34:05,false,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4L,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
431447341,00014,43144734100014,O,2000-05-02,NN,,,2022-03-09T09:05:32,true,4,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434798963,00204,43479896300204,O,2012-06-04,,,,2019-11-14T14:00:15,false,2,,,,,LES COMBETTES,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,6.412935,44.550797,0.3,street,Chemin des Courtez 05200 Puy-Saint-Eusèbe,05108_0055,G,CHEMIN DES COURTEZ,
434950697,00012,43495069700012,O,2001-02-12,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
434950697,00020,43495069700020,O,2003-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441894243,00027,44189424300027,O,2010-01-01,,,,2019-11-14T14:00:15,false,1,MR ROSSIGNOL,,,LD,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
443019203,00019,44301920300019,O,2002-07-27,NN,,,2019-11-14T14:00:15,true,3,CHEZ MR ERIC KLAMM,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,92.6C,NAFRev1,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
444865323,00018,44486532300018,O,1998-07-03,00,2021,,2023-11-27T13:42:01,true,4,MAIRIE,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448499400,00019,44849940000019,O,2003-05-09,NN,,,2019-11-14T14:00:15,false,4,,,,,CLOT TARTUC,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.51Z,NAFRev2,N,6.413375,44.56548,0.92,street,Chemin de Clot Tartuc 05200 Puy-Saint-Eusèbe,05108_0050,G,CHEMIN DE CLOT TARTUC,
448884643,00025,44888464300025,P,2022-07-01,,,,2022-09-03T13:30:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
449283365,00012,44928336500012,O,2003-07-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LE NOUVEAU VILLAGE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,85.51Z,NAFRev2,N,2.2214567,48.8521421,0.89,poi.restaurant,Le Nouveau Village (Restaurant) Saint-Cloud,https://osm.org/node/512269249,G,,
449987700,00050,44998770000050,P,2019-08-13,,,,2020-05-27T11:39:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
482092533,00017,48209253300017,O,2005-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
482092533,00025,48209253300025,O,2005-06-01,,,,2019-11-14T14:00:15,false,4,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2010-11-30,F,T M M T D,,,,31.09B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
482245891,00015,48224589100015,O,2005-05-01,01,2021,,2023-11-27T13:32:53,true,2,LE NOUVEAU VILLAGE,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483407763,00026,48340776300026,P,2018-03-22,,,,2021-02-23T13:48:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-22,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
483486197,00013,48348619700013,O,1998-01-01,NN,,,2021-02-09T12:56:01,true,4,LE MOUREOU,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484492608,00019,48449260800019,O,2005-09-15,,,,2019-11-14T14:00:15,true,2,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
488126103,00016,48812610300016,O,2006-01-10,,,,2019-11-14T14:00:15,false,5,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
488126103,00024,48812610300024,O,2011-03-04,,,,2019-11-14T14:00:15,false,2,,,,PL,DE L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,N,6.42071,44.562876,0.75,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
490792462,00015,49079246200015,O,2006-07-01,,,,2019-11-14T14:00:15,false,3,PRE CHANAZ,,,,L EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
490792462,00023,49079246200023,O,2016-09-06,,,,2019-11-14T14:00:15,true,1,,,,,PRE CHANAZ,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,35.11Z,NAFRev2,N,6.399363,44.566917,0.35,street,Chemin de Champ Virette 05200 Puy-Saint-Eusèbe,05108_0037,G,CHEMIN DE CHAMP VIRETTE,
492479282,00013,49247928200013,O,2003-01-15,NN,,,2023-04-12T20:41:51,true,4,CHEZ MME DE PAUW GRETA,,,,LE VILARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,93.12Z,NAFRev2,O,5.2976786,48.6342526,0.8,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
498813005,00028,49881300500028,O,2020-06-08,,,,2020-09-08T10:08:55,true,1,LE NOUVEAU VILLAGE,21,,RUE,PRA ROUMIOU,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,46.49Z,NAFRev2,N,6.410736,44.560675,0.64,street,Impasse de Pra Roumiou 05200 Puy-Saint-Eusèbe,05108_0135,G,IMPASSE DE PRA ROUMIOU,
500890769,00036,50089076900036,P,2023-03-23,,,,2023-04-01T14:15:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-23,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
503951493,00025,50395149300025,O,2012-07-25,,,,2019-11-14T14:00:15,true,1,,,,,L EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20A,NAFRev2,N,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
512998808,00046,51299880800046,O,2013-06-25,,,,2019-11-14T14:00:15,false,1,,,,,LES COMBETTES,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,35.11Z,NAFRev2,N,6.412935,44.550797,0.3,street,Chemin des Courtez 05200 Puy-Saint-Eusèbe,05108_0055,G,CHEMIN DES COURTEZ,
513481010,00108,51348101000108,O,2012-12-27,,,,2019-11-14T14:00:15,false,1,,,,,LES COMBETTES,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,43.22B,NAFRev2,N,6.412935,44.550797,0.3,street,Chemin des Courtez 05200 Puy-Saint-Eusèbe,05108_0055,G,CHEMIN DES COURTEZ,
513869560,00013,51386956000013,O,2009-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LE NOUVEAU VILLAGE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.19Z,NAFRev2,N,2.2214567,48.8521421,0.89,poi.restaurant,Le Nouveau Village (Restaurant) Saint-Cloud,https://osm.org/node/512269249,G,,
514612373,00043,51461237300043,P,2019-11-08,,,,2021-02-23T15:26:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-08,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
519295794,00043,51929579400043,P,2021-11-23,,,,2022-01-01T14:50:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-23,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
521494690,00014,52149469000014,O,2010-04-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2012-11-30,F,CLS,,,,31.09B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
521528539,00021,52152853900021,O,2016-12-01,,,,2020-08-07T04:08:33,true,2,HAMEAU DE L'EGLISE,,,LD,LE FATCHES,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,6.400266,44.549713,0.34,street,Chemin des Berthes 05200 Puy-Saint-Eusèbe,05108_0015,G,CHEMIN DES BERTHES,
524488202,00010,52448820200010,O,2010-08-02,,,,2019-11-14T14:00:15,false,2,,,,,LES MARINS,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,2.8827706,46.2212345,0.89,poi.camp_site,Camping Les Marins Lapeyrouse,https://osm.org/way/391298530,G,,
524592250,00012,52459225000012,O,2010-09-01,00,2021,4391AZ,2023-11-27T13:49:02,false,3,,,,,L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,43.91B,NAFRev2,O,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
524592250,00020,52459225000020,O,2021-09-20,01,2021,4391AZ,2023-11-27T13:49:02,true,1,,,,,LA COMBETTE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,43.91B,NAFRev2,O,6.401808,44.568432,0.55,street,Place de la Chambrette 05200 Puy-Saint-Eusèbe,05108_0035,G,PLACE DE LA CHAMBRETTE,
524610318,00015,52461031800015,O,2010-09-01,,,,2019-11-14T14:00:15,true,1,,,,,L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,6.42071,44.562876,0.92,street,Route de l'Eglise 05200 Puy-Saint-Eusèbe,05108_0065,G,ROUTE DE L EGLISE,
524840832,00041,52484083200041,O,2016-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LE VILLARD,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.19Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
528991888,00033,52899188800033,P,2022-04-01,,,,2023-04-21T13:44:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529375941,00018,52937594100018,O,2011-01-01,,,,2021-02-27T03:35:09,true,2,LA RANTE,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,6.401808,44.568432,0.41,street,Place de la Chambrette 05200 Puy-Saint-Eusèbe,05108_0035,D,PLACE DE LA CHAMBRETTE,
529911265,00013,52991126500013,O,2011-01-01,,,,2019-11-14T14:00:15,true,1,LE MOULIN,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530231653,00011,53023165300011,O,2011-03-01,,,,2023-02-23T10:02:25,false,2,,,,,NOUVEAU VILLAGE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,ALLEC BRIEUC,81.30Z,NAFRev2,N,5.7692679,45.1624,0.89,poi.cemetery,Nouveau cimetière du Village Saint-Martin-d'Hères,https://osm.org/way/379801894,G,,
530231653,00029,53023165300029,O,2023-02-22,,,,2023-03-04T13:35:35,true,1,HAMEAU LE VILLARD,68,,RTE,D'EMBRUN,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2023-02-22,A,,,,BRIEUC ALLEC,16.29Z,NAFRev2,N,6.402118,44.566558,0.83,housenumber,68 Route d'Embrun 05200 Puy-Saint-Eusèbe,05108_0070_00068,G,68 ROUTE D EMBRUN,
531840072,00049,53184007200049,O,2022-08-22,,,,2023-03-31T03:51:21,false,2,,1288,,RTE,D'EMBRUN,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2023-03-29,F,ROUMIOU SARL,,,ROUMIOU SARL,70.22Z,NAFRev2,N,6.413629,44.56147,0.84,housenumber,1288 Route d'Embrun 05200 Puy-Saint-Eusèbe,05108_0070_01288,G,1288 ROUTE D EMBRUN,
532602117,00030,53260211700030,P,2018-05-01,,,9602AB,2021-09-15T03:47:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUY-SAINT-EUSEBE,,[ND],05108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
532811593,00021,53281159300021,O,2020-09-01,,,,2020-07-16T07:41:03,true,1,,,,,,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
534979083,00076,53497908300076,O,2023-10-19,,,,2023-11-06T10:11:54,true,1,,1057,,,GITE COMMUNAL ROUTE DE L'EGLISE,05200,PUY-SAINT-EUSEBE,,,05108,,,,,,,,,,,,,,,,,,,2023-10-19,A,,,,ACTIVITES PHOTOGRAPHIQUES FABRICATION D ACCESSOIRES EN FLEURS SECHEES,74.20Z,NAFRev2,N,,,0,,,,,,