siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102040,00012,21210204000012,O,1983-03-01,01,2019,,2021-10-27T08:07:13,true,3,,,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.396569,47.593636,0.94,street,Rue Haute 21500 Courcelles-lès-Montbard,21204_0150,G,RUE HAUTE,
212102040,00020,21210204000020,O,1983-12-21,01,2019,,2021-10-27T08:07:13,false,4,,,,RTE,BENOISEY,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.396735,47.593279,0.78,street,Route de Benoisey 21500 Courcelles-lès-Montbard,21204_0060,G,ROUTE DE BENOISEY,
212102040,00038,21210204000038,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU COURCELLES LES MONTBARD,,,,36.00Z,NAFRev2,N,4.396569,47.593636,0.94,street,Rue Haute 21500 Courcelles-lès-Montbard,21204_0150,G,RUE HAUTE,
262103948,00010,26210394800010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.396569,47.593636,0.94,street,Rue Haute 21500 Courcelles-lès-Montbard,21204_0150,G,RUE HAUTE,
292101342,00015,29210134200015,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.396569,47.593636,0.94,street,Rue Haute 21500 Courcelles-lès-Montbard,21204_0150,G,RUE HAUTE,
310187208,00015,31018720800015,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316517382,00016,31651738200016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
321701260,00028,32170126000028,O,1990-01-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334887361,00015,33488736100015,O,1986-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348192097,00015,34819209700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351737366,00010,35173736600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,4.400298,47.593835,0.93,street,Rue Basse 21500 Courcelles-lès-Montbard,21204_0050,G,RUE BASSE,
352595383,00014,35259538300014,O,1989-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
384569133,00018,38456913300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390633675,00025,39063367500025,O,2001-02-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA FONTAINE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2005-02-08,F,TRANS AUTO DEPANNAGE,,,,50.2Z,NAFRev1,N,4.399223,47.594048,0.83,street,Place de la Fontaine 21500 Courcelles-lès-Montbard,21204_0130,G,PLACE DE LA FONTAINE,
399309996,00011,39930999600011,O,1994-03-04,NN,,,2019-11-14T14:00:23,true,3,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449453869,00017,44945386900017,O,2003-07-24,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU CANAL,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,4.400292,47.594098,0.93,street,Rue du Canal 21500 Courcelles-lès-Montbard,21204_0080,G,RUE DU CANAL,
484106398,00023,48410639800023,O,2008-03-13,NN,,,2019-11-14T14:00:23,false,2,,12,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,94.99Z,NAFRev2,N,4.394613,47.592456,0.94,housenumber,12 Rue Haute 21500 Courcelles-lès-Montbard,21204_0150_00012,G,12 RUE HAUTE,
489962738,00014,48996273800014,O,2006-06-01,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DES CROTS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.10Z,NAFRev2,N,4.400297,47.593809,0.93,housenumber,2 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00002,G,2 RUE DES CROTS,
503022972,00015,50302297200015,O,2007-11-17,NN,,,2019-11-14T14:00:23,true,2,,12,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,4.394613,47.592456,0.94,housenumber,12 Rue Haute 21500 Courcelles-lès-Montbard,21204_0150_00012,G,12 RUE HAUTE,
524136496,00014,52413649600014,O,2010-08-15,,,,2019-11-14T14:00:23,false,1,,6,,RUE,BASSE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.34Z,NAFRev2,N,4.399753,47.593841,0.93,housenumber,6 Rue Basse 21500 Courcelles-lès-Montbard,21204_0050_00006,G,6 RUE BASSE,
524136496,00022,52413649600022,O,2012-07-20,,,,2019-11-14T14:00:23,true,2,,2,,,RUELLE PATIS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,68.31Z,NAFRev2,N,4.398997,47.593958,0.93,street,Ruelle Patis 21500 Courcelles-lès-Montbard,21204_0210,G,RUELLE PATIS,
528108012,00014,52810801200014,O,2010-11-02,,,,2019-11-14T14:00:23,true,2,,6,,RLE,DES JARDINS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.32A,NAFRev2,N,4.40088,47.592967,0.43,housenumber,6 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00006,G,6 RUE DES CROTS,
535003941,00015,53500394100015,O,2011-10-01,,,,2019-11-14T14:00:23,true,1,,1,,PL,DE LA FONTAINE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2011-10-01,A,LE RUCHER DES ESSARTS,,,,01.49Z,NAFRev2,N,4.399338,47.593735,0.84,housenumber,1 Place de la Fontaine 21500 Courcelles-lès-Montbard,21204_0130_00001,G,1 PLACE DE LA FONTAINE,
552049447,57550,55204944757550,O,1986-06-23,NN,,,2019-11-14T14:00:23,false,4,,,,LD,EMPRISE SNCF,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,1994-12-25,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,O,,,0,,,,,,
778181990,00012,77818199000012,O,1900-01-01,01,2019,,2021-10-27T08:54:55,true,4,,,,,,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
794263459,00016,79426345900016,O,2013-07-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,DES CROTS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,4.40088,47.592967,0.93,housenumber,6 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00006,G,6 RUE DES CROTS,
794643353,00012,79464335300012,O,2013-08-12,NN,,4322BA,2019-11-14T14:00:23,true,5,,12,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,43.22B,NAFRev2,N,4.394613,47.592456,0.94,housenumber,12 Rue Haute 21500 Courcelles-lès-Montbard,21204_0150_00012,G,12 RUE HAUTE,
801759168,00017,80175916800017,O,2014-03-11,,,,2020-06-04T03:49:11,true,2,,5,,RUE,DES CROTS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,70.10Z,NAFRev2,N,4.400663,47.593574,0.93,housenumber,5 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00005,G,5 RUE DES CROTS,
828948448,00026,82894844800026,O,2017-07-22,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DES CROTS,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,86.21Z,NAFRev2,N,4.400715,47.593325,0.93,housenumber,4 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00004,G,4 RUE DES CROTS,
831011101,00019,83101110100019,O,2017-07-12,,,,2019-11-14T14:00:23,false,2,,2,,RUE,DU CANAL,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,68.20B,NAFRev2,N,4.400273,47.594056,0.93,housenumber,2 Rue du Canal 21500 Courcelles-lès-Montbard,21204_0080_00002,G,2 RUE DU CANAL,
831011101,00027,83101110100027,O,2018-03-04,,,,2019-11-14T14:00:23,true,1,,3,,RUE,HAUTE,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2018-03-04,A,,,,,68.20B,NAFRev2,N,4.397481,47.594058,0.94,housenumber,3 Rue Haute 21500 Courcelles-lès-Montbard,21204_0150_00003,G,3 RUE HAUTE,
884945239,00017,88494523900017,O,2020-07-06,,,,2021-03-12T03:52:52,true,1,,3,,PL,DU DANSEUR,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,49.41A,NAFRev2,N,4.397707,47.593438,0.82,housenumber,3 Place du Danseur 21500 Courcelles-lès-Montbard,21204_0110_00003,G,3 PLACE DU DANSEUR,
892263765,00018,89226376500018,O,2020-12-30,,,,2021-04-13T15:01:58,true,1,CHEZ TRAORE SALIF,28,,RUE,FRANCOIS DEBUSSY,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
894367275,00019,89436727500019,O,2021-02-24,,,,2022-01-05T10:46:05,false,2,CHEZ TRAORE SALIF,28,,RUE,FRANCOIS DEBUSSY,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
901472043,00016,90147204300016,O,2021-04-01,,,,2021-07-23T14:48:11,true,1,,3,,,RUE DES CROTS ,21500,COURCELLES-LES-MONTBARD,,,21204,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CONCIERGERIE DE L'AUXOIS,96.09Z,NAFRev2,N,4.400557,47.593712,0.93,housenumber,3 Rue des Crots 21500 Courcelles-lès-Montbard,21204_0100_00003,G,3 RUE DES CROTS,
