siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001123,00019,21600112300019,O,1983-03-01,01,2020,,2022-08-29T09:08:04,true,4,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001123,00027,21600112300027,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,114,,RUE,DE L'ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.449573,49.549113,0.94,housenumber,114 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00114,G,114 RUE DE L ECOLE,
256000712,00016,25600071200016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266001122,00016,26600112200016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300340577,00018,30034057700018,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,130,,,GRANDE RUE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,51.3J,NAFRev1,O,2.451634,49.549103,0.95,housenumber,130 Grande Rue 60130 Brunvillers-la-Motte,60112_0008_00130,G,130 GRANDE RUE,
308809532,00010,30880953200010,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,,GRAND RUE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.1D,NAF1993,N,2.450734,49.548666,0.81,housenumber,47 Grande Rue 60130 Brunvillers-la-Motte,60112_0008_00047,G,47 GRANDE RUE,
309182210,00018,30918221000018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313289803,00014,31328980300014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313997694,00010,31399769400010,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317984359,00016,31798435900016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,84.13,NAP,N,2.449008,49.549631,0.94,street,Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002,G,RUE DE L ECOLE,
322175811,00015,32217581100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
324865575,00041,32486557500041,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,DU MARAIS,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,15.8B,NAF1993,N,2.448873,49.548562,0.43,street,Rue du Sac 60130 Brunvillers-la-Motte,60112_0013,G,RUE DU SAC,
327397410,00025,32739741000025,O,1999-07-01,00,2020,,2022-08-29T09:19:47,true,3,,144,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.451065,49.550186,0.94,housenumber,144 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00144,G,144 RUE MONSIEUR,
331844209,00014,33184420900014,O,1984-12-31,,,,2019-11-14T14:00:48,true,5,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.20B,NAFRev2,N,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
338255375,00010,33825537500010,O,1986-07-11,NN,,,2023-03-29T03:43:53,true,3,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340397900,00036,34039790000036,O,2010-09-06,,,,2021-02-23T10:56:25,true,1,,93,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,96.09Z,NAFRev2,N,2.451565,49.549855,0.94,housenumber,93 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00093,G,93 RUE MONSIEUR,
342797503,00014,34279750300014,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DE LA GARE DE GANNES,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,52.2A,NAF1993,N,2.450804,49.551167,0.94,housenumber,33 Rue de la Gare de Gannes 60130 Brunvillers-la-Motte,60112_0006_00033,G,33 RUE DE LA GARE DE GANNES,
350697124,00039,35069712400039,P,2021-01-01,,,,2021-06-21T10:00:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
351539937,00018,35153993700018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1J,NAF1993,O,2.449008,49.549631,0.94,street,Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002,G,RUE DE L ECOLE,
387961683,00019,38796168300019,O,1992-06-01,NN,,,2019-11-14T14:00:48,true,3,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
389068057,00022,38906805700022,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,101,,,GRANDE RUE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2J,NAF1993,O,2.451302,49.549023,0.95,housenumber,101 Grande Rue 60130 Brunvillers-la-Motte,60112_0008_00101,G,101 GRANDE RUE,
392552568,00017,39255256800017,O,1993-10-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE L'ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,2.449901,49.548772,0.94,housenumber,31 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00031,G,31 RUE DE L ECOLE,
400981965,00017,40098196500017,O,1969-10-01,,,,2019-11-14T14:00:48,true,3,,2,,PL,DE L'EGLISE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.44965,49.548258,0.83,housenumber,2 Place de l’Eglise 60130 Brunvillers-la-Motte,60112_0003_00002,G,2 PLACE DE L EGLISE,
401080486,00012,40108048600012,O,1975-10-01,NN,,,2019-11-14T14:00:48,true,4,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,68.20B,NAFRev2,N,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
405092693,00010,40509269300010,P,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-16,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
417666039,00017,41766603900017,O,1998-01-23,01,2020,,2022-08-29T09:31:57,true,4,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
421084997,00012,42108499700012,O,1998-12-01,00,2020,,2022-08-29T09:01:56,true,3,,2,,PL,DE L'EGLISE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.44965,49.548258,0.83,housenumber,2 Place de l’Eglise 60130 Brunvillers-la-Motte,60112_0003_00002,G,2 PLACE DE L EGLISE,
421295957,00011,42129595700011,O,1998-12-01,NN,,,2019-11-14T14:00:48,true,3,,2,,PL,DE L'EGLISE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44965,49.548258,0.83,housenumber,2 Place de l’Eglise 60130 Brunvillers-la-Motte,60112_0003_00002,G,2 PLACE DE L EGLISE,
428899215,00019,42889921500019,O,2000-02-01,NN,,,2019-11-14T14:00:48,true,3,,241,,RUE,DE L'ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,2.448368,49.550182,0.94,housenumber,241 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00241,G,241 RUE DE L ECOLE,
431232313,00012,43123231300012,O,2000-03-01,NN,,,2019-11-14T14:00:48,true,3,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
439583261,00011,43958326100011,O,2001-11-05,NN,,,2019-11-14T14:00:48,false,4,,212,,RUE,D'EN BAS,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2005-08-08,F,AZ OCCASION,,,,51.4S,NAFRev1,N,2.448829,49.546384,0.95,housenumber,212 Rue d’En Bas 60130 Brunvillers-la-Motte,60112_0004_00212,G,212 RUE D EN BAS,
452087984,00012,45208798400012,O,2004-03-01,NN,,,2019-11-14T14:00:48,true,4,,130,,,GRANDE RUE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.34Z,NAFRev2,O,2.451634,49.549103,0.95,housenumber,130 Grande Rue 60130 Brunvillers-la-Motte,60112_0008_00130,G,130 GRANDE RUE,
452969538,00019,45296953800019,O,2003-10-01,NN,,,2019-11-14T14:00:48,true,3,,114,,RUE,DE L ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.449573,49.549113,0.94,housenumber,114 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00114,G,114 RUE DE L ECOLE,
491776456,00015,49177645600015,O,2006-08-23,NN,,,2019-11-14T14:00:48,true,3,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,01.11Z,NAFRev2,O,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
491960092,00022,49196009200022,O,2011-12-19,,,9602AB,2019-11-14T14:00:48,true,2,,235,,RUE,D EN BAS,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,CINDY COIFF',96.02A,NAFRev2,N,2.448805,49.546162,0.95,housenumber,235 Rue d’En Bas 60130 Brunvillers-la-Motte,60112_0004_00235,G,235 RUE D EN BAS,
492686621,00011,49268662100011,O,2006-09-01,00,2020,,2022-08-29T09:25:31,true,3,,,,,MAIRIE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494968316,00021,49496831600021,O,2010-10-06,,,,2021-02-23T14:04:01,true,1,,52,,RUE,QUENNEVAL,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.10Z,NAFRev2,N,2.450028,49.547105,0.94,housenumber,52 Rue Quenneval 60130 Brunvillers-la-Motte,60112_0012_00052,G,52 RUE QUENNEVAL,
502518525,00014,50251852500014,O,1987-02-26,,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1987-02-26,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512870585,00027,51287058500027,O,2014-03-24,,,,2019-11-14T14:00:48,true,1,,133,,,GRANDE RUE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,96.09Z,NAFRev2,N,2.451489,49.54936,0.95,housenumber,133 Grande Rue 60130 Brunvillers-la-Motte,60112_0008_00133,G,133 GRANDE RUE,
522353903,00035,52235390300035,O,2018-07-01,,,,2020-12-08T03:45:10,true,1,,29,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,2.453017,49.550005,0.94,housenumber,29 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00029,G,29 RUE DU CALVAIRE,
522481712,00019,52248171200019,O,2010-05-17,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA GARE DE GANNES,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.21A,NAFRev2,N,2.45093,49.550897,0.94,housenumber,12 Rue de la Gare de Gannes 60130 Brunvillers-la-Motte,60112_0006_00012,G,12 RUE DE LA GARE DE GANNES,
526112800,00010,52611280000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,GRANDE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,21.11,NAP,N,2.451624,49.54894,0.83,street,Grande Rue 60130 Brunvillers-la-Motte,60112_0008,G,GRANDE RUE,
753173988,00019,75317398800019,O,2012-08-06,,,3320AZ,2019-11-14T14:00:48,true,1,,157,,RUE,DU SAC,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,33.20A,NAFRev2,N,2.448707,49.548635,0.94,housenumber,157 Rue du Sac 60130 Brunvillers-la-Motte,60112_0013_00157,G,157 RUE DU SAC,
780513180,00015,78051318000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
790623912,00017,79062391200017,O,2013-01-01,,,,2019-11-14T14:00:48,true,1,,144,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.451065,49.550186,0.94,housenumber,144 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00144,G,144 RUE MONSIEUR,
790813513,00039,79081351300039,O,2023-02-28,,,4332AA,2023-03-15T03:39:15,true,1,,164,,RUE,D'EN BAS,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,ETS BUENAFUENTE KEVIN,43.32A,NAFRev2,N,2.44916,49.54684,0.95,housenumber,164 Rue d’En Bas 60130 Brunvillers-la-Motte,60112_0004_00164,G,164 RUE D EN BAS,
794926584,00010,79492658400010,O,2013-07-01,,,,2019-11-14T14:00:48,true,1,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
795051788,00011,79505178800011,O,2013-09-02,,,,2019-11-14T14:00:48,true,2,,241,,RUE,DE L'ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.448368,49.550182,0.94,housenumber,241 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00241,G,241 RUE DE L ECOLE,
800142382,00020,80014238200020,O,2018-10-15,,,2370ZZ,2021-02-23T17:14:22,true,1,,228,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,23.70Z,NAFRev2,N,2.450582,49.550833,0.94,housenumber,228 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00228,G,228 RUE MONSIEUR,
800812927,00013,80081292700013,O,2014-02-26,00,2020,,2022-08-29T09:56:03,true,1,,121,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,01.11Z,NAFRev2,O,2.454461,49.549801,0.94,housenumber,121 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00121,G,121 RUE DU CALVAIRE,
804009009,00015,80400900900015,O,2014-07-24,,,,2019-11-14T14:00:48,true,1,CHEZ CLARISSE CHATELAIN,241,,RUE,DE L ECOLE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,90.01Z,NAFRev2,N,2.448368,49.550182,0.94,housenumber,241 Rue de l’Ecole 60130 Brunvillers-la-Motte,60112_0002_00241,G,241 RUE DE L ECOLE,
810020834,00018,81002083400018,O,2015-03-15,,,9529ZC,2020-04-20T13:44:32,true,3,,160,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,AUX IDEES A COUDRE,14.13Z,NAFRev2,N,2.454947,49.549528,0.94,housenumber,160 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00160,G,160 RUE DU CALVAIRE,
813477114,00017,81347711400017,O,2015-09-02,,,,2022-03-31T03:36:17,true,4,,183,,RUE,DU SAC,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,47.99A,NAFRev2,N,2.448904,49.548791,0.94,housenumber,183 Rue du Sac 60130 Brunvillers-la-Motte,60112_0013_00183,G,183 RUE DU SAC,
813483963,00027,81348396300027,O,2022-09-01,,,4399CZ,2022-09-03T14:13:49,true,1,,94,,RUE,QUENNEVAL,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,SB RENOV'MAN,43.99C,NAFRev2,N,2.450324,49.547262,0.94,housenumber,94 Rue Quenneval 60130 Brunvillers-la-Motte,60112_0012_00094,G,94 RUE QUENNEVAL,
814127874,00018,81412787400018,O,2015-09-15,,,,2019-11-14T14:00:48,true,1,,144,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,2.451065,49.550186,0.94,housenumber,144 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00144,G,144 RUE MONSIEUR,
823647821,00011,82364782100011,O,2016-10-06,,,,2022-12-02T08:37:14,true,2,,294,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,85.59A,NAFRev2,N,2.449578,49.551088,0.94,housenumber,294 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00294,G,294 RUE MONSIEUR,
839207362,00014,83920736200014,O,2018-04-01,,,,2019-11-14T14:00:48,true,1,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,64.20Z,NAFRev2,N,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
843461070,00016,84346107000016,O,2018-10-15,,,,2019-11-14T14:00:48,true,1,,144,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.11Z,NAFRev2,N,2.451065,49.550186,0.94,housenumber,144 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00144,G,144 RUE MONSIEUR,
847665783,00019,84766578300019,P,2019-02-15,,,,2022-09-16T10:17:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
881171680,00013,88117168000013,O,2020-02-01,,,,2020-01-31T19:36:42,true,1,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ETA WAFFELAERT GREGORY,01.61Z,NAFRev2,N,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
882974249,00014,88297424900014,P,2020-04-01,,,4334ZC,2021-10-22T08:34:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
883070385,00017,88307038500017,O,2020-04-16,01,2020,,2022-08-29T10:40:11,true,1,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.11Z,NAFRev2,O,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
883170839,00012,88317083900012,O,2020-04-15,,,,2020-05-05T03:49:47,true,1,,240,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,68.20B,NAFRev2,N,2.456054,49.549212,0.94,housenumber,240 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00240,G,240 RUE DU CALVAIRE,
883629966,00010,88362996600010,O,2020-05-11,,,,2021-10-29T08:31:26,true,1,,1,,CHE,DE LA RAPERIE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.91B,NAFRev2,N,2.448209,49.551564,0.75,street,Chemin de la Raperie 60130 Brunvillers-la-Motte,60112_0016,G,CHEMIN DE LA RAPERIE,
887574945,00010,88757494500010,P,2020-07-01,,,,2020-07-28T08:35:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
887933778,00011,88793377800011,O,2020-08-01,,,,2020-08-11T03:47:30,true,1,,180,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,2.455141,49.549467,0.94,housenumber,180 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00180,G,180 RUE DU CALVAIRE,
891061731,00016,89106173100016,P,2020-02-15,,,,2020-11-17T09:06:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUNVILLERS-LA-MOTTE,,[ND],60112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899292650,00012,89929265000012,O,2021-04-19,,,,2021-05-17T09:55:37,true,1,,29,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,66.30Z,NAFRev2,N,2.453017,49.550005,0.94,housenumber,29 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00029,G,29 RUE DU CALVAIRE,
907467443,00012,90746744300012,O,2021-07-30,,,,2021-11-23T11:52:20,true,1,,27,,PL,DE LA MOTTE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,47.99A,NAFRev2,N,2.448518,49.551157,0.83,housenumber,27 Place de la Motte 60130 Brunvillers-la-Motte,60112_0007_00027,G,27 PLACE DE LA MOTTE,
908347305,00017,90834730500017,O,2022-01-02,,,,2021-12-18T04:17:09,true,1,,294,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,FPRP,85.59B,NAFRev2,N,2.449578,49.551088,0.94,housenumber,294 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00294,G,294 RUE MONSIEUR,
909347403,00018,90934740300018,O,2021-11-01,,,,2022-01-19T15:36:44,true,1,,124,,RUE,DU CALVAIRE,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,93.19Z,NAFRev2,N,2.454582,49.54964,0.94,housenumber,124 Rue du Calvaire 60130 Brunvillers-la-Motte,60112_0001_00124,G,124 RUE DU CALVAIRE,
919228023,00017,91922802300017,O,2022-02-01,,,,2022-10-14T03:45:13,true,1,,144,,RUE,MONSIEUR,60130,BRUNVILLERS-LA-MOTTE,,,60112,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,78.30Z,NAFRev2,N,2.451065,49.550186,0.94,housenumber,144 Rue Monsieur 60130 Brunvillers-la-Motte,60112_0010_00144,G,144 RUE MONSIEUR,
