siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016550220,00137,01655022000137,O,1989-10-05,NN,,,,false,3,,155,,RUE,DE LA REPUBLIQUE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4E,NAF1993,N,5.039628,43.83664,0.97,housenumber,155 Rue de la République 84300 Cavaillon,84035_1235_00155,G,155 RUE DE LA REPUBLIQUE,
021960281,00018,02196028100018,O,1994-12-25,01,2021,,2023-11-27T13:11:24,true,2,,,,RUE,NUNGESSER ET COLI,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.047977,43.840258,0.96,street,Rue Nungesser et Coli 84300 Cavaillon,84035_0999,G,RUE NUNGESSER ET COLI,
021961057,00011,02196105700011,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,,159,,AV,DE PROVENCE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.036718,43.831151,0.87,housenumber,159 Avenue de Provence 84300 Cavaillon,84035_1175_00159,G,159 AVENUE DE PROVENCE,
021961156,00011,02196115600011,O,1994-12-25,NN,,,2011-04-23T04:01:17,true,2,PRO FRANCO SUISSE,19,,AV,CHARLES VIDAU,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.036935,43.832457,0.87,housenumber,19 Avenue Charles Vidau 84300 Cavaillon,84035_0315_00019,G,19 AVENUE CHARLES VIDAU,
021961669,00013,02196166900013,O,1994-12-25,,,,2008-01-04T17:55:37,true,2,CHEZ M. SABY HENRI SYNDIC,189,,BD,HENRI TESTE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.040959,43.827047,0.86,housenumber,189 Boulevard Henri Teste 84300 Cavaillon,84035_0805_00189,G,189 BOULEVARD HENRI TESTE,
021962121,00014,02196212100014,O,1994-12-25,01,2021,,2023-11-27T13:11:24,true,3,FAUBOURG LES CONDAMINES,,,AV,GEN DE GAULLE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,5.039368,43.841994,0.74,street,Avenue du General de Gaulle 84300 Cavaillon,84035_0722,G,AVENUE DU GENERAL DE GAULLE,
021962162,00018,02196216200018,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,3,PRO MONT RAVEL,350,,AV,GEORGES CLEMENCEAU,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.038119,43.841289,0.75,street,Avenue Georges Clémenceau 84300 Cavaillon,84035_0727,G,AVENUE GEORGES CLEMENCEAU,
021964275,00016,02196427500016,O,1994-12-25,01,2021,,2023-11-27T13:11:24,true,2,PRO SAINT JEAN,,,AV,GABRIEL PERI,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.040733,43.834913,0.85,street,Avenue Gabriel Péri 84300 Cavaillon,84035_0650,G,AVENUE GABRIEL PERI,
054500335,01174,05450033501174,O,1986-10-01,,,,,false,4,,225,,AV,CHARLES DELAYE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3A,NAF1993,N,5.043351,43.826435,0.88,housenumber,225 Avenue Charles Delaye 84300 Cavaillon,84035_0312_00225,G,225 AVENUE CHARLES DELAYE,
054800735,00083,05480073500083,O,1994-08-25,NN,,,,false,4,,77,,RTE,DE ROBION,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,71.3C,NAF1993,O,5.062507,43.840559,0.87,housenumber,77 Route de Robion 84300 Cavaillon,84035_1250_00077,G,77 ROUTE DE ROBION,
054800958,54104,05480095854104,O,2007-03-01,03,2021,,2023-11-27T13:14:50,false,3,,99,,BD,CRILLON,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.037941,43.833765,0.83,housenumber,99 Boulevard Crillon 84300 Cavaillon,84035_0430_00099,G,99 BOULEVARD CRILLON,
054806542,00087,05480654200087,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,135,,CRS,BOURNISSAC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,64.19Z,NAFRev2,O,5.038386,43.834976,0.88,housenumber,135 Cours Bournissac 84300 Cavaillon,84035_0180_00135,G,135 COURS BOURNISSAC,
054806542,05250,05480654205250,O,2012-10-19,11,2021,,2023-11-27T13:14:51,false,3,,103,,CRS,GAMBETTA,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2023-01-01,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,5.039617,43.837416,0.81,housenumber,103 Cours Leon Gambetta 84300 Cavaillon,84035_0660_00103,G,103 COURS LEON GAMBETTA,
055805238,00130,05580523800130,O,2008-01-01,NN,,,2011-04-23T04:05:43,false,2,ROUTE D'AVIGNON,70,,AV,PROSPER MERIMEE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,O,5.034431,43.850967,0.88,housenumber,70 Avenue Prosper Mérimée 84300 Cavaillon,84035_1176_00070,G,70 AVENUE PROSPER MERIMEE,
056806813,00228,05680681300228,O,1984-12-01,,,,,false,4,,136,,CRS,BOURNISSAC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,74.1J,NAF1993,N,5.0383,43.834845,0.88,housenumber,136 Cours Bournissac 84300 Cavaillon,84035_0180_00136,G,136 COURS BOURNISSAC,
056806813,00392,05680681300392,O,1993-12-27,02,2021,,2023-11-27T13:14:54,false,4,,42,,RUE,DE LA BRECHE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.0399,43.8358,0.96,housenumber,42 Rue de la Brèche 84300 Cavaillon,84035_0210_00042,G,42 RUE DE LA BRECHE,
057802357,00145,05780235700145,O,1987-08-01,,,,,false,3,,18,,BD,PAUL DOUMER,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1996-07-01,F,BANQUE BONNASSE,,,,65.1C,NAF1993,N,5.041199,43.836145,0.86,housenumber,18 Boulevard Paul Doumer 84300 Cavaillon,84035_1035_00018,G,18 BOULEVARD PAUL DOUMER,
057802753,00327,05780275300327,O,1992-01-01,,,,,false,3,,,,RTE,D'AVIGNON,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1993-01-01,F,POINT P,,,,51.5F,NAF1993,N,5.009441,43.859553,0.84,street,Route d'Avignon 84300 Cavaillon,84035_0045,G,ROUTE D AVIGNON,
057802753,01135,05780275301135,O,2003-05-30,03,2021,,2023-11-27T13:14:55,false,4,,233,,AV,PROSPER MERIMEE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,5.032308,43.851205,0.89,housenumber,233 Avenue Prosper Mérimée 84300 Cavaillon,84035_1176_00233,G,233 AVENUE PROSPER MERIMEE,
057818759,00060,05781875900060,O,1987-02-01,NN,,,,false,4,,,,,MARCHE D INTERET NATIONAL,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1998-03-31,F,COMPAGNIE FRUITIERE IMPORT DEP EXPORT,,,,51.3A,NAF1993,O,5.04662,43.822354,0.77,street,Mar d'Intérêt National Min 84300 Cavaillon,84035_ce8w3a,G,MAR D INTERET NATIONAL MIN,
058801481,00027,05880148100027,O,1900-01-01,NN,,,2021-10-27T08:03:11,false,4,,119,,CRS,GAMBETTA,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.039491,43.837526,0.81,housenumber,119 Cours Leon Gambetta 84300 Cavaillon,84035_0660_00119,G,119 COURS LEON GAMBETTA,
058801481,02205,05880148102205,O,2016-11-22,11,2021,,2023-11-27T13:14:57,false,2,,204,,CRS,GAMBETTA,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,64.19Z,NAFRev2,O,5.039012,43.838256,0.81,housenumber,204 Cours Leon Gambetta 84300 Cavaillon,84035_0660_00204,G,204 COURS LEON GAMBETTA,
058804618,00047,05880461800047,O,2018-05-02,,,,2023-03-23T08:45:36,true,1,RTE DE ROBION - CHEZ MME MUS MIREILLE,36,,IMP,DE L ESPERANTO,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,41.10D,NAFRev2,N,5.05166,43.838784,0.67,housenumber,36 Impasse Espéranto 84300 Cavaillon,84035_0528_00036,G,36 IMPASSE ESPERANTO,
058811670,00288,05881167000288,O,1989-01-01,NN,,,2008-01-04T18:07:47,false,3,COURS VINATIE,,,AV,CHARLES PEGUY,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.043523,43.833123,0.86,street,Avenue Charles Peguy 84300 Cavaillon,84035_0313,G,AVENUE CHARLES PEGUY,
059806687,00030,05980668700030,O,1991-02-28,NN,,,2018-07-27T19:33:02,true,3,TES,,,,LE DORIO,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.069929,43.835284,0.96,street,Le Dorio 84300 Cavaillon,84035_shmndr,G,LE DORIO,
061502589,00601,06150258900601,O,1987-09-23,NN,,,,false,3,,134,,RTE,DES COURSES,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,60.2M,NAF1993,N,5.041418,43.832832,0.87,housenumber,134 Route des Courses 84300 Cavaillon,84035_0400_00134,G,134 ROUTE DES COURSES,
062801964,00040,06280196400040,O,1985-05-01,NN,,,2008-01-04T18:08:20,false,3,,57,,AV,BERTHELOT,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,5.035741,43.832893,0.85,housenumber,57 Avenue Berthelot 84300 Cavaillon,84035_0130_00057,G,57 AVENUE BERTHELOT,
063804587,00051,06380458700051,O,1987-01-01,NN,,,,false,4,,,,AV,DU PONT,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1996-12-25,F,GAP PNEUS,,,,50.3A,NAF1993,O,5.036726,43.830155,0.79,street,Avenue du Pont 84300 Cavaillon,84035_1161,G,AVENUE DU PONT,
065800070,00081,06580007000081,O,1991-06-21,NN,,,2009-06-27T03:12:03,false,4,,424,,AV,PROSPER MERIMEE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,60.2M,NAFRev1,O,5.030225,43.85208,0.89,housenumber,424 Avenue Prosper Mérimée 84300 Cavaillon,84035_1176_00424,G,424 AVENUE PROSPER MERIMEE,
065802332,00307,06580233200307,O,2004-12-31,NN,,,2009-10-12T15:06:10,false,5,,76,,CRS,BOURNISSAC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON OPTIQUE SURDITE BOURNISSAC,,,,47.74Z,NAFRev2,O,5.0376,43.834717,0.87,housenumber,76 Cours Bournissac 84300 Cavaillon,84035_0180_00076,G,76 COURS BOURNISSAC,
068802685,00070,06880268500070,O,1982-01-02,NN,,,,false,4,,121,,AV,MARECHAL JOFFRE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.3A,NAF1993,N,5.042374,43.83453,0.88,housenumber,121 Avenue du Maréchal Joffre 84300 Cavaillon,84035_0962_00121,G,121 AVENUE DU MARECHAL JOFFRE,
070802798,00028,07080279800028,O,1900-01-01,,,,,false,4,,3,,RUE,DE LA POMME D OR,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,17.5G,NAF1993,N,5.041474,43.837453,0.89,street,Rue de la Pomme d’Or 84300 Cavaillon,84035_1150,G,RUE DE LA POMME D OR,
071800098,00395,07180009800395,O,2001-01-01,NN,,,2014-06-13T23:10:58,false,3,,35,,PL,PHILIPPE DE CABASSOLE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2012-12-31,F,EUROSUD,,,,73.12Z,NAFRev2,O,5.036125,43.835712,0.9,housenumber,35 Place Philippe de Cabassole 84300 Cavaillon,84035_1063_00035,G,35 PLACE PHILIPPE DE CABASSOLE,
071805626,00059,07180562600059,O,1990-04-12,NN,,,,false,4,,4,,RUE,LIFFRAN,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.4H,NAF1993,N,5.036538,43.835414,0.96,housenumber,4 Rue Liffran 84300 Cavaillon,84035_0960_00004,G,4 RUE LIFFRAN,
072711187,00046,07271118700046,O,2010-06-30,,,,2017-09-14T09:23:17,true,2,,3481,,CHE,DES CHATEAUX,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,35.11Z,NAFRev2,N,5.045419,43.863793,0.88,housenumber,3481 Chemin des Châteaux 84300 Cavaillon,84035_0323_03481,G,3481 CHEMIN DES CHATEAUX,
073803504,00072,07380350400072,O,2003-01-01,NN,,,2013-12-30T14:39:17,true,6,,124,,CRS,BOURNISSAC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,64.20Z,NAFRev2,N,5.038176,43.834822,0.88,housenumber,124 Cours Bournissac 84300 Cavaillon,84035_0180_00124,G,124 COURS BOURNISSAC,
073806440,00340,07380644000340,O,2002-01-01,NN,,,2008-04-26T08:11:05,false,4,,15,,,LES ISCLES DU TEMPLE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,90.0B,NAFRev1,O,5.008745,43.850823,0.96,street,Les Iscles du Temple 84300 Cavaillon,84035_B054,G,LES ISCLES DU TEMPLE,
095580429,00371,09558042900371,O,1994-09-22,NN,,,2008-04-26T08:11:31,false,4,,146,,RUE,DE LA REPUBLIQUE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2006-03-01,F,PETIT BOY,,,,52.4C,NAFRev1,O,5.039601,43.836579,0.97,housenumber,146 Rue de la République 84300 Cavaillon,84035_1235_00146,G,146 RUE DE LA REPUBLIQUE,
097273106,00050,09727310600050,O,1991-06-01,,,,,true,4,ENTRE LES VALLATS EURO SEC,4,,RTE,DE L ISLE SUR SORGUE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,5.039043,43.857236,0.9,housenumber,4 Route de l'Isle sur Sorgue 84300 Cavaillon,84035_0852_00004,G,4 ROUTE DE L ISLE SUR SORGUE,
130005481,00515,13000548100515,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,,,AV,PIERRE MENDES FRANCE,84300,CAVAILLON,,BP 134,84035,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE CAVAILLON,,,,84.13Z,NAFRev2,O,5.042551,43.848012,0.89,street,Avenue Pierre Mendès France 84300 Cavaillon,84035_1071,G,AVENUE PIERRE MENDES FRANCE,
130005481,13252,13000548113252,O,2008-12-19,NN,,,2012-06-08T14:50:43,false,3,CAVAILLON,711,,AV,DU PONT,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,5.036726,43.830155,0.58,street,Avenue du Pont 84300 Cavaillon,84035_1161,G,AVENUE DU PONT,
130005481,21255,13000548121255,O,2013-06-01,21,2021,,2023-11-27T13:15:35,false,1,,601,,AV,DE LA LIBERATION,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2013-06-01,A,POLE EMPLOI CAVAILLON,,,,84.13Z,NAFRev2,O,5.038182,43.848543,0.89,housenumber,601 Avenue de la Libération 84300 Cavaillon,84035_0950_00601,G,601 AVENUE DE LA LIBERATION,
130011455,00149,13001145500149,O,2010-03-31,12,2021,,2023-11-27T13:15:47,false,2,CENTRE DES FINANCES PUBLIQUES,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS DES ENTREPRISES SUD VAUCLUSE,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
130011455,00198,13001145500198,O,2010-03-31,12,2021,,2023-11-27T13:15:47,false,2,CENTRE DES FINANCES PUBLIQUES,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP CAVAILLON,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
130011455,00347,13001145500347,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,,106,,PL,MAURICE BOUCHET,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE CAVAILLON,,,,84.11Z,NAFRev2,N,5.039435,43.834211,0.89,housenumber,106 Place Maurice Bouchet 84300 Cavaillon,84035_0145_00106,G,106 PLACE MAURICE BOUCHET,
130011455,00545,13001145500545,O,2020-01-01,03,2021,,2023-11-27T13:15:47,false,2,,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,CS 60008,84035,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE CAVAILLON,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
130011455,00560,13001145500560,O,2020-07-09,,,,2023-08-09T10:45:35,false,2,,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,84952,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2023-09-01,A,PCRP VAUCLUSE,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
130011455,00602,13001145500602,O,2022-01-01,,,,2021-11-03T13:24:31,false,1,CENTRE DES FINANCES PUBLIQUES,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,84952,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE CAVAILLON SIP SUD VAUCLUSE,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
171302318,00109,17130231800109,O,1993-01-01,NN,,,2010-04-21T14:27:18,false,4,,37,,FG,DES CONDAMINES,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2009-09-01,F,SACI DE CAVAILLON,,,,84.11Z,NAFRev2,N,5.039175,43.838623,0.87,housenumber,37 Faubourg des Condamines 84300 Cavaillon,84035_0375_00037,G,37 FAUBOURG DES CONDAMINES,
171304314,00742,17130431400742,O,1997-09-24,,,,,false,2,,114,,PL,ROGER SALENGRO,84300,CAVAILLON,,,84035,84305,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,1997-12-25,F,IEN CAVAILLON,,,,75.1C,NAF1993,N,5.035618,43.83373,0.88,housenumber,114 Place Roger Salengro 84300 Cavaillon,84035_1260_00114,G,114 PLACE ROGER SALENGRO,
178401311,00083,17840131100083,O,1998-07-10,,,,2006-10-26T23:39:19,false,3,,158,,AV,MARECHAL JOFFRE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2005-12-25,F,ANNEXE CTRE D'ACTION EDUCATIVE D'AVIGNON,,,,85.3B,NAFRev1,N,5.042825,43.834421,0.88,housenumber,158 Avenue du Maréchal Joffre 84300 Cavaillon,84035_0962_00158,G,158 AVENUE DU MARECHAL JOFFRE,
178401311,00109,17840131100109,O,2005-12-25,NN,,,2011-04-23T04:08:52,false,3,ACTIPOLE BATIMENT A,100,,RUE,DU COMTAT,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2009-12-24,A,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,5.041371,43.846839,0.96,housenumber,100 Rue du Comtat 84300 Cavaillon,84035_0372_00100,G,100 RUE DU COMTAT,
178401519,00032,17840151900032,O,1987-12-15,21,2021,,2023-11-27T13:16:28,false,3,,33,,PL,DU CLOS,84300,CAVAILLON,,BP 9,84035,84301,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,5.03579,43.834691,0.83,housenumber,33 Place du Clos 84300 Cavaillon,84035_0360_00033,G,33 PLACE DU CLOS,
178402111,00029,17840211100029,O,1983-03-16,,,,,false,3,,14,,RUE,SAUNERIE,84300,CAVAILLON,,BP 8,84035,,,,,,,,,,,,,,,,,,,1997-04-29,F,TRESORERIE DE CAVAILLON,,,,75.1A,NAF1993,N,5.040476,43.836498,0.96,housenumber,14 Rue Saunerie 84300 Cavaillon,84035_1320_00014,G,14 RUE SAUNERIE,
178402111,00334,17840211100334,O,1997-04-29,,,,2012-08-01T17:23:15,false,4,,106,,PL,MAURICE BOUCHET,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE CAVAILLON,,,,84.11Z,NAFRev2,N,5.039435,43.834211,0.89,housenumber,106 Place Maurice Bouchet 84300 Cavaillon,84035_0145_00106,G,106 PLACE MAURICE BOUCHET,
178402210,00375,17840221000375,O,1983-05-01,,,,2013-04-29T22:36:48,false,4,,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,BP 10091,84035,84303,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS DES ENTREPRISES  CAVAILLON,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
178402210,00383,17840221000383,O,1983-05-01,,,,2013-04-29T22:36:48,false,4,,73,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,84952,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE DES IMPOTS CAVAILLON,,,,84.11Z,NAFRev2,N,5.042537,43.832628,0.96,housenumber,73 Rue du Languedoc 84300 Cavaillon,84035_0925_00073,G,73 RUE DU LANGUEDOC,
178403713,00039,17840371300039,O,1983-03-16,NN,,,,false,3,,,,AV,GEORGES CLEMENCEAU,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1992-12-25,F,MINIST TRAVAIL EMPLOI POPULATI,,,,75.1E,NAF1993,N,5.038119,43.841289,0.88,street,Avenue Georges Clémenceau 84300 Cavaillon,84035_0727,G,AVENUE GEORGES CLEMENCEAU,
178404315,00032,17840431500032,O,1985-01-01,11,2021,,2023-11-27T13:16:28,false,4,BP 223,,,RUE,DU LANGUEDOC,84300,CAVAILLON,,,84035,84306,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIO DE CAVAILLON,,,,84.12Z,NAFRev2,O,5.042482,43.832479,0.96,street,Rue du Languedoc 84300 Cavaillon,84035_0925,G,RUE DU LANGUEDOC,
178404315,00107,17840431500107,O,1985-01-01,03,2021,,2023-11-27T13:16:28,false,3,,114,,PL,ROGER SALENGRO,84300,CAVAILLON,,BP 197,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE  IEN  CAVAILLON,,,,84.12Z,NAFRev2,N,5.035618,43.83373,0.88,housenumber,114 Place Roger Salengro 84300 Cavaillon,84035_1260_00114,G,114 PLACE ROGER SALENGRO,
178404315,00230,17840431500230,O,1985-01-01,NN,,,2012-05-05T00:19:30,false,3,,144,,PL,ROGER SALENGRO,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENS ELE ET PRESCOL CAVAILLON,,,,84.12Z,NAFRev2,N,5.036066,43.833683,0.71,street,Place Roger Salengro 84300 Cavaillon,84035_1260,G,PLACE ROGER SALENGRO,
178404315,00263,17840431500263,O,1985-01-01,NN,,,,false,4,,144,,PL,ROGER SALENGRO,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1993-12-25,F,CIRC SECOND DEGRE DISTRICT SUD,,,,75.1C,NAF1993,N,5.036066,43.833683,0.71,street,Place Roger Salengro 84300 Cavaillon,84035_1260,G,PLACE ROGER SALENGRO,
178406617,00070,17840661700070,O,1985-01-01,NN,,,2009-03-16T15:33:53,false,4,,,,AV,DE ST BALDOU,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SCE DIVERS,,,,84.13Z,NAFRev2,N,5.027581,43.849337,0.78,street,Les Vergers de St Baldou 84300 Cavaillon,84035_B085,G,LES VERGERS DE ST BALDOU,
180035024,03193,18003502403193,O,2015-01-01,,,,2014-10-23T16:02:57,false,1,,884,,AV,GEN DE GAULLE,84300,CAVAILLON,,,84035,84951,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE MEDICAL 84 SITE CAVAILLON,,,,84.30A,NAFRev2,O,5.039808,43.847063,0.78,housenumber,884 Avenue du General de Gaulle 84300 Cavaillon,84035_0722_00884,G,884 AVENUE DU GENERAL DE GAULLE,
180038028,11871,18003802811871,O,1990-10-01,NN,,,2010-04-18T03:07:50,false,4,,,,AV,PIERRE MENDES FRANCE,84300,CAVAILLON,,BP 134,84035,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE CAVAILLON,,,,84.13Z,NAFRev2,N,5.042551,43.848012,0.89,street,Avenue Pierre Mendès France 84300 Cavaillon,84035_1071,G,AVENUE PIERRE MENDES FRANCE,
180070039,00458,18007003900458,O,1983-03-16,11,2021,,2023-11-27T13:16:37,false,4,,,,,LES VIGNERES,84300,CAVAILLON,,BP 1,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL VIGNERES,,,,72.19Z,NAFRev2,N,5.006066,43.881693,0.96,street,Les Vignères 84300 Cavaillon,84035_p7o6pz,G,LES VIGNERES,
181300013,00206,18130001300206,O,2013-01-01,NN,,,2021-06-24T11:24:16,false,2,,24,,RUE,AGRICOL PERDIGUIER,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2021-07-01,F,RELAIS CAVAILLON,,,,94.11Z,NAFRev2,O,5.037315,43.83575,0.96,housenumber,24 Rue Agricol Perdiguier 84300 Cavaillon,84035_0026_00024,G,24 RUE AGRICOL PERDIGUIER,
188400014,00117,18840001400117,O,1991-11-01,NN,,,2015-11-03T15:38:12,false,4,,9,,RUE,POISSONNERIE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,94.11Z,NAFRev2,N,5.037273,43.836669,0.96,housenumber,9 Rue Poissonnerie 84300 Cavaillon,84035_1130_00009,G,9 RUE POISSONNERIE,
188400014,00133,18840001400133,O,2006-06-01,,,,2015-11-03T15:38:40,false,3,,24,,RUE,AGRICOL PERDIGUIER,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2015-10-23,F,ANTENNE DE CAVAILLON,,,,94.11Z,NAFRev2,N,5.037315,43.83575,0.96,housenumber,24 Rue Agricol Perdiguier 84300 Cavaillon,84035_0026_00024,G,24 RUE AGRICOL PERDIGUIER,
188437008,00033,18843700800033,O,1998-01-01,,,,2008-01-04T18:19:01,false,3,,70,,AV,DE STALINGRAD,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE CAVAILLON,,,,84.13Z,NAFRev2,N,5.036632,43.833929,0.88,housenumber,70 Avenue de Stalingrad 84300 Cavaillon,84035_1327_00070,G,70 AVENUE DE STALINGRAD,
198400178,00010,19840017800010,O,1983-03-01,22,2021,,2023-11-27T13:17:47,true,3,,,,RUE,HENRI FABRE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.038809,43.83182,0.96,street,Rue Henri Fabre 84300 Cavaillon,84035_0810,G,RUE HENRI FABRE,
198400178,00028,19840017800028,O,1983-03-16,,,,,false,3,,,,RUE,PIERRE FABRE,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,1997-09-01,F,GRETA VAUCLUSE SUD,,,,80.4C,NAF1993,N,5.038018,43.823852,0.96,street,Rue Pierre Fabre 84300 Cavaillon,84035_1067,G,RUE PIERRE FABRE,
198400186,00013,19840018600013,O,1983-03-01,21,2021,,2023-11-27T13:17:47,true,3,,58,,AV,ELSA TRIOLET,84300,CAVAILLON,,,84035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.048266,43.841638,0.87,housenumber,58 Avenue Elsa Triolet 84300 Cavaillon,84035_0527_00058,G,58 AVENUE ELSA TRIOLET,
198400202,00018,19840020200018,O,1983-03-01,21,2021,,2023-11-27T13:17:47,true,3,,,,AV,FAMILLE JOUVE,84300,CAVAILLON,,BP 161,84035,84306,CAVAILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.047103,43.835002,0.85,street,Avenue Famille Jouve 84300 Cavaillon,84035_0555,G,AVENUE FAMILLE JOUVE,