siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100181,00019,21510018100019,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,PL,DE LA MAIRIE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.41713,49.204838,0.38,street,Rue de la Charme 51600 Aubérive,51019_0005,G,RUE DE LA CHARME,
215100181,00027,21510018100027,O,1997-06-12,NN,,,2009-01-14T14:31:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.41713,49.204838,0.38,street,Rue de la Charme 51600 Aubérive,51019_0005,G,RUE DE LA CHARME,
265109280,00015,26510928000015,O,1983-03-01,NN,,,2016-11-20T14:06:56,true,4,MAIRIE,,,PL,DE LA MAIRIE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.41713,49.204838,0.38,street,Rue de la Charme 51600 Aubérive,51019_0005,G,RUE DE LA CHARME,
295100549,00019,29510054900019,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.41713,49.204838,0.38,street,Rue de la Charme 51600 Aubérive,51019_0005,G,RUE DE LA CHARME,
305255739,00016,30525573900016,O,1991-09-10,11,2020,1061AZ,2023-07-07T19:47:56,true,4,,1,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,4.420017,49.204092,0.94,housenumber,1 Rue du Moulin 51600 Aubérive,51019_0030_00001,G,1 RUE DU MOULIN,
314141052,00014,31414105200014,O,1978-01-01,,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314141185,00012,31414118500012,O,1978-01-01,NN,,,2008-01-04T20:27:19,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318353265,00016,31835326500016,O,1980-01-01,NN,,,2019-06-24T13:19:53,true,3,CHEZ MR GUENARD GERARD,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320509813,00012,32050981300012,O,1980-12-08,00,2020,,2022-08-29T09:16:44,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322013145,00014,32201314500014,O,,,,,,true,1,,,,,DOMAINE DU VAL CLAVIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330269556,00016,33026955600016,O,1984-06-21,02,2020,1013AZ,2022-08-29T09:21:24,true,5,,11,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.10A,NAFRev2,O,4.417041,49.203194,0.95,housenumber,11 Rue de l’Esperance 51600 Aubérive,51019_0012_00011,G,11 RUE DE L ESPERANCE,
331157131,00052,33115713100052,O,2003-02-03,NN,,2530ZA,2015-03-17T00:20:42,false,4,,8,,RUE,DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2013-11-06,F,ERES,,,,81.29B,NAFRev2,N,4.418591,49.203821,0.94,housenumber,8 Rue de l’Eglise 51600 Aubérive,51019_0010_00008,G,8 RUE DE L EGLISE,
336071204,00018,33607120400018,O,,NN,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336372602,00019,33637260200019,O,,NN,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
336372610,00012,33637261000012,O,,NN,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
337271118,00016,33727111800016,O,,,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338919582,00019,33891958200019,O,1986-09-01,NN,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341979524,00020,34197952400020,O,2012-10-15,,,,2015-03-19T03:45:15,true,2,,2,,RUE,DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.29Z,NAFRev2,N,4.41743,49.203434,0.94,housenumber,2 Rue de l’Eglise 51600 Aubérive,51019_0010_00002,G,2 RUE DE L EGLISE,
343256871,00017,34325687100017,O,1987-11-29,NN,,,2008-01-04T22:13:20,true,3,,,,RUE,PRINCIPALE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.418306,49.201212,0.33,street,Rue de St Hilaire le Grand 51600 Aubérive,51019_0047,G,RUE DE ST HILAIRE LE GRAND,
343660924,00014,34366092400014,O,1988-01-01,NN,,,2012-07-26T06:11:27,true,4,,4,,RUE,DU ROUTOIR,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,4.416666,49.200233,0.94,housenumber,4 Rue du Routoir 51600 Aubérive,51019_0044_00004,G,4 RUE DU ROUTOIR,
343661898,00019,34366189800019,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343900619,00010,34390061900010,O,1988-01-01,NN,,,2007-01-18T09:25:13,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343902508,00013,34390250800013,O,1988-01-01,NN,,,2008-01-04T22:21:35,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343902623,00010,34390262300010,O,1988-01-01,NN,,,2023-07-21T07:05:38,false,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344042395,00014,34404239500014,O,1988-01-01,NN,,,2007-01-18T09:25:17,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344612106,00015,34461210600015,O,1988-03-01,NN,,,2007-01-18T09:25:32,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345199806,00026,34519980600026,O,2003-06-02,NN,,,2008-11-08T00:20:45,false,3,,4,B,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2004-09-07,F,C. ELEC,,,,45.2A,NAFRev1,N,4.417391,49.202892,0.95,housenumber,4b Rue de l’Esperance 51600 Aubérive,51019_0012_00004_b,G,4B RUE DE L ESPERANCE,
345199806,00042,34519980600042,O,2006-02-28,,,,2010-08-24T10:50:37,false,3,,2,,RUE,DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2009-03-31,F,C. ELEC,,,,43.21A,NAFRev2,N,4.41743,49.203434,0.94,housenumber,2 Rue de l’Eglise 51600 Aubérive,51019_0010_00002,G,2 RUE DE L EGLISE,
352660716,00015,35266071600015,O,1989-09-01,NN,,,2013-10-25T03:41:18,true,5,,5,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,GILAGRI,01.61Z,NAFRev2,N,4.421832,49.20497,0.94,housenumber,5 Rue du Petit Cote 51600 Aubérive,51019_0036_00005,G,5 RUE DU PETIT COTE,
377767868,00013,37776786800013,O,1990-02-12,NN,,,2008-01-04T21:07:50,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378429450,00018,37842945000018,O,1990-06-04,NN,,,2006-10-28T00:20:52,true,3,,,,,LE MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,51.2A,NAFRev1,N,4.420796,49.204054,0.65,street,Rue du Moulin 51600 Aubérive,51019_0030,G,RUE DU MOULIN,
378554851,00014,37855485100014,O,1990-06-26,NN,,,,false,3,,1,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2003-12-31,F,GERANT SNC LE MOULIN,,,,74.1J,NAFRev1,N,4.420017,49.204092,0.94,housenumber,1 Rue du Moulin 51600 Aubérive,51019_0030_00001,G,1 RUE DU MOULIN,
378555023,00019,37855502300019,O,1990-06-26,NN,,,,false,3,,,,,LE MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2003-12-31,F,GERANT SNC MOULIN,,,,74.1J,NAFRev1,N,4.420796,49.204054,0.65,street,Rue du Moulin 51600 Aubérive,51019_0030,G,RUE DU MOULIN,
378555023,00027,37855502300027,O,1990-06-26,NN,,,2021-02-23T11:07:15,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380636498,00012,38063649800012,O,1990-10-28,NN,,,,false,3,,,,,GRANDE RUE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,85.1C,NAF1993,N,4.433523,49.191834,0.59,locality,Grande Fontaine 51600 Aubérive,51019_B060,G,GRANDE FONTAINE,
381960491,00276,38196049100276,O,2000-12-18,01,2020,,2022-08-29T09:09:05,false,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
381974054,00011,38197405400011,O,1991-05-29,NN,,,2020-01-03T14:08:46,false,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382326411,00024,38232641100024,O,1991-04-15,NN,,,2008-01-04T22:08:25,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384119244,00018,38411924400018,O,1992-01-01,NN,,,2017-05-04T02:46:58,true,3,,2,,RUE,DU PRESBYTERE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.415283,49.205293,0.93,housenumber,2 Rue du Presbytere 51600 Aubérive,51019_0037_00002,G,2 RUE DU PRESBYTERE,
384159265,00014,38415926500014,O,1992-01-01,NN,,,2019-03-15T19:34:00,true,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384312120,00015,38431212000015,O,1992-01-01,NN,,,2011-05-31T10:39:13,true,4,,,,RUE,DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.41805,49.203655,0.94,street,Rue de l’Eglise 51600 Aubérive,51019_0010,G,RUE DE L EGLISE,
384390274,00015,38439027400015,O,1992-02-10,01,2020,,2022-08-29T09:11:24,true,3,1 FERME DE L'ESPERANCE,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.413434,49.187908,0.93,housenumber,1 Ferme de l'Espérance 51600 Aubérive,51019_24eaft_00001,D,1 FERME DE L ESPERANCE,
384953022,00017,38495302200017,O,1992-04-01,NN,,,2021-02-23T11:13:05,true,3,CHEZ MME REGNAULT DOMINIQU,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389359217,00012,38935921700012,O,,NN,,,,true,1,,,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6J,NAF1993,N,4.422191,49.204094,0.94,street,Rue du Petit Cote 51600 Aubérive,51019_0036,G,RUE DU PETIT COTE,
390686723,00011,39068672300011,O,1993-01-23,NN,,,2021-02-23T11:16:35,true,3,,23,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.415886,49.204976,0.95,housenumber,23 Rue de l’Esperance 51600 Aubérive,51019_0012_00023,G,23 RUE DE L ESPERANCE,
391756483,00015,39175648300015,O,1993-06-17,NN,,,2022-03-18T10:38:46,true,3,,21,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.416072,49.204695,0.95,housenumber,21 Rue de l’Esperance 51600 Aubérive,51019_0012_00021,G,21 RUE DE L ESPERANCE,
393945829,00017,39394582900017,O,1994-02-09,NN,,,2014-05-22T03:32:24,true,4,,,,CHE,DU ROUTOIR,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.417799,49.20059,0.75,street,Rue du Routoir 51600 Aubérive,51019_0044,G,RUE DU ROUTOIR,
397995796,00018,39799579600018,O,1994-06-01,NN,,,2011-05-31T03:44:37,true,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398063495,00012,39806349500012,O,1994-07-10,NN,,,2022-06-29T14:35:09,true,4,,3,,RUE,REMPARTS,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,01.11Z,NAFRev2,N,4.417293,49.201036,0.86,housenumber,3 Rue des Remparts 51600 Aubérive,51019_0040_00003,G,3 RUE DES REMPARTS,
399509108,00011,39950910800011,O,1980-10-01,NN,,,2012-12-14T09:49:55,true,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403852627,00013,40385262700013,O,1996-02-01,NN,,,2008-01-04T20:30:24,true,3,,21,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.416072,49.204695,0.95,housenumber,21 Rue de l’Esperance 51600 Aubérive,51019_0012_00021,G,21 RUE DE L ESPERANCE,
408036093,00016,40803609300016,O,1996-05-01,NN,,,2008-01-04T21:03:22,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408182657,00010,40818265700010,O,1996-05-01,NN,,,2014-01-11T12:50:21,true,4,,,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,68.20B,NAFRev2,N,4.415694,49.205227,0.95,street,Rue de l’Esperance 51600 Aubérive,51019_0012,G,RUE DE L ESPERANCE,
410236673,00019,41023667300019,O,1977-10-01,NN,,,2017-04-03T10:04:41,true,4,,2,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.419502,49.203867,0.94,housenumber,2 Rue du Moulin 51600 Aubérive,51019_0030_00002,G,2 RUE DU MOULIN,
410238299,00011,41023829900011,O,1969-01-01,NN,,,2007-01-18T09:38:55,true,3,,,,,GRANDE RUE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.433523,49.191834,0.59,locality,Grande Fontaine 51600 Aubérive,51019_B060,G,GRANDE FONTAINE,
410238380,00019,41023838000019,O,,,,,,true,1,,19,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,4.416241,49.204448,0.95,housenumber,19 Rue de l’Esperance 51600 Aubérive,51019_0012_00019,G,19 RUE DE L ESPERANCE,
410930655,00015,41093065500015,O,1997-01-01,NN,,,2008-01-04T21:51:02,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411338551,00012,41133855100012,O,1981-01-01,NN,,,,true,1,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412033656,00015,41203365600015,O,1997-05-01,NN,,,2017-03-12T03:35:15,true,3,ME HERVETTE LORIN,4,,RUE,DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.417823,49.20356,0.94,housenumber,4 Rue de l’Eglise 51600 Aubérive,51019_0010_00004,G,4 RUE DE L EGLISE,
412810889,00011,41281088900011,O,1983-01-01,NN,,,2006-10-28T04:05:52,true,3,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414766048,00014,41476604800014,O,1997-12-01,01,2020,,2022-08-29T09:31:06,true,3,,19,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.416241,49.204448,0.95,housenumber,19 Rue de l’Esperance 51600 Aubérive,51019_0012_00019,G,19 RUE DE L ESPERANCE,
418267340,00010,41826734000010,O,1998-02-01,NN,,,2012-01-02T09:23:36,true,4,,13,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,4.422566,49.203554,0.94,housenumber,13 Rue du Petit Cote 51600 Aubérive,51019_0036_00013,G,13 RUE DU PETIT COTE,
419236724,00011,41923672400011,O,1998-05-01,NN,,,2023-05-05T21:27:49,true,4,,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423164235,00016,42316423500016,O,1999-05-01,01,2020,,2022-08-29T09:04:30,true,3,MR ET MME LORIN,1,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.420017,49.204092,0.94,housenumber,1 Rue du Moulin 51600 Aubérive,51019_0030_00001,G,1 RUE DU MOULIN,
427974423,00019,42797442300019,O,1989-12-02,NN,,,2008-01-05T01:21:00,true,3,4,,,,,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431269554,00017,43126955400017,O,1968-01-01,NN,,,2008-01-04T18:05:45,true,3,,2,,RUE,DU PRESBYTERE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.415283,49.205293,0.93,housenumber,2 Rue du Presbytere 51600 Aubérive,51019_0037_00002,G,2 RUE DU PRESBYTERE,
435347026,00013,43534702600013,O,2001-04-11,NN,,,2009-09-23T12:07:51,false,3,,4,B,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,4.417391,49.202892,0.95,housenumber,4b Rue de l’Esperance 51600 Aubérive,51019_0012_00004_b,G,4B RUE DE L ESPERANCE,
438121501,00029,43812150100029,O,2004-07-01,NN,,,2006-12-15T01:19:34,false,3,,7,,RUE,DE LA CHARME,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,51.1N,NAFRev1,N,4.419288,49.20613,0.94,housenumber,7 Rue de la Charme 51600 Aubérive,51019_0005_00007,G,7 RUE DE LA CHARME,
439273988,00014,43927398800014,O,2001-09-12,NN,,,2008-01-05T21:06:50,true,3,,11,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.417041,49.203194,0.95,housenumber,11 Rue de l’Esperance 51600 Aubérive,51019_0012_00011,G,11 RUE DE L ESPERANCE,
441415254,00016,44141525400016,O,2002-01-01,NN,,,2006-10-31T03:09:18,true,3,,13,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.422566,49.203554,0.94,housenumber,13 Rue du Petit Cote 51600 Aubérive,51019_0036_00013,G,13 RUE DU PETIT COTE,
442214037,00016,44221403700016,O,2002-05-21,NN,,,2008-01-05T21:13:35,true,3,,1,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.420017,49.204092,0.94,housenumber,1 Rue du Moulin 51600 Aubérive,51019_0030_00001,G,1 RUE DU MOULIN,
453630915,00016,45363091500016,O,2004-05-17,NN,,7420ZS,2020-03-04T14:14:55,false,4,,21,,RUE,DE L ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,77.35Z,NAFRev2,N,4.416072,49.204695,0.95,housenumber,21 Rue de l’Esperance 51600 Aubérive,51019_0012_00021,G,21 RUE DE L ESPERANCE,
479740326,00018,47974032600018,O,2004-11-15,,,,2006-11-25T19:40:14,false,3,,21,,RUE,DE L ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,71.2E,NAFRev1,N,4.416072,49.204695,0.95,housenumber,21 Rue de l’Esperance 51600 Aubérive,51019_0012_00021,G,21 RUE DE L ESPERANCE,
480753532,00013,48075353200013,O,2005-01-01,,,,2008-01-05T00:14:29,true,2,,2,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.417665,49.202397,0.95,housenumber,2 Rue de l’Esperance 51600 Aubérive,51019_0012_00002,G,2 RUE DE L ESPERANCE,
484595822,00012,48459582200012,O,2005-10-14,,,,2018-10-27T03:44:57,true,2,,1,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.420017,49.204092,0.94,housenumber,1 Rue du Moulin 51600 Aubérive,51019_0030_00001,G,1 RUE DU MOULIN,
487916033,00011,48791603300011,O,2006-01-30,NN,,,2013-05-18T03:53:07,false,4,,10,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.34Z,NAFRev2,O,4.423651,49.202707,0.94,housenumber,10 Rue du Petit Cote 51600 Aubérive,51019_0036_00010,G,10 RUE DU PETIT COTE,
487929630,00019,48792963000019,O,1996-01-10,,,,2015-03-11T16:23:42,false,3,CHEZ MLLE DELPHINE MORISOT,2,,RUE,DU MOULIN,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,90.01Z,NAFRev2,N,4.419502,49.203867,0.94,housenumber,2 Rue du Moulin 51600 Aubérive,51019_0030_00002,G,2 RUE DU MOULIN,
487929630,00027,48792963000027,O,2013-04-24,00,2020,,2023-02-14T10:47:11,false,3,,3,,RUE,DE LA CHARME,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,90.01Z,NAFRev2,O,4.4176,49.20486,0.94,housenumber,3 Rue de la Charme 51600 Aubérive,51019_0005_00003,G,3 RUE DE LA CHARME,
487929630,00035,48792963000035,O,2020-10-21,,,,2023-06-02T08:40:08,true,1,,8,,RUE,DE L ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,90.01Z,NAFRev2,O,4.416724,49.20396,0.95,housenumber,8 Rue de l’Esperance 51600 Aubérive,51019_0012_00008,G,8 RUE DE L ESPERANCE,
494968597,00018,49496859700018,O,2007-03-26,NN,,,2013-05-18T04:42:53,false,4,,2,A,RUE,DE LA CHARME,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,43.99C,NAFRev2,O,4.416569,49.204563,0.94,housenumber,2a Rue de la Charme 51600 Aubérive,51019_0005_00002_a,G,2A RUE DE LA CHARME,
494968597,00026,49496859700026,O,2011-09-24,03,2020,4399CZ,2022-08-29T09:28:32,true,2,,8,,RUE,DE REIMS,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2012-11-04,A,,,,,43.99C,NAFRev2,O,4.414711,49.204423,0.94,housenumber,8 Rue de Reims 51600 Aubérive,51019_0039_00008,G,8 RUE DE REIMS,
508115425,00011,50811542500011,O,2008-09-01,,,,2008-09-19T08:03:11,true,1,,7,,RUE,DE LA CHARME LA MARLIERE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,4.419288,49.20613,0.68,housenumber,7 Rue de la Charme 51600 Aubérive,51019_0005_00007,G,7 RUE DE LA CHARME,
511194078,00024,51119407800024,O,2009-09-07,,,,2012-11-10T00:38:15,false,2,,4,,RUE,DE L'ESPERENCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,81.30Z,NAFRev2,N,4.417287,49.203037,0.82,housenumber,4 Rue de l’Esperance 51600 Aubérive,51019_0012_00004,G,4 RUE DE L ESPERANCE,
524450665,00038,52445066500038,P,2015-09-01,,,9529ZC,2021-03-26T08:20:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBERIVE,,[ND],51019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
524551686,00032,52455168600032,O,2014-02-26,,,,2016-02-03T11:55:03,false,2,,6,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.416868,49.203761,0.95,housenumber,6 Rue de l’Esperance 51600 Aubérive,51019_0012_00006,G,6 RUE DE L ESPERANCE,
528709298,00012,52870929800012,O,2010-12-10,,,3213ZZ,2015-06-30T03:40:50,true,1,,1,,RUE,DU ROUTOIR,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,32.13Z,NAFRev2,N,4.418124,49.200723,0.94,housenumber,1 Rue du Routoir 51600 Aubérive,51019_0044_00001,G,1 RUE DU ROUTOIR,
537834277,00015,53783427700015,O,2011-10-12,,,,2011-11-15T10:54:29,true,1,,3,,RUE,DES REMPARTS,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,68.20B,NAFRev2,N,4.417293,49.201036,0.93,housenumber,3 Rue des Remparts 51600 Aubérive,51019_0040_00003,G,3 RUE DES REMPARTS,
537903692,00011,53790369200011,O,2011-11-15,,,,2014-01-31T10:41:50,false,2,,8,,,RUE DE L'EGLISE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,82.99Z,NAFRev2,N,4.418591,49.203821,0.94,housenumber,8 Rue de l’Eglise 51600 Aubérive,51019_0010_00008,G,8 RUE DE L EGLISE,
538860362,00010,53886036200010,O,2011-12-01,NN,,,2017-05-04T08:10:07,true,1,,5,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,4.421832,49.20497,0.94,housenumber,5 Rue du Petit Cote 51600 Aubérive,51019_0036_00005,G,5 RUE DU PETIT COTE,
538860370,00013,53886037000013,O,2011-12-01,00,2020,,2022-08-29T09:37:16,true,1,,13,,RUE,DU PETIT COTE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,4.422566,49.203554,0.94,housenumber,13 Rue du Petit Cote 51600 Aubérive,51019_0036_00013,G,13 RUE DU PETIT COTE,
539317115,00019,53931711500019,O,2012-02-01,,,,2021-04-22T08:47:31,true,3,,26,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,3P MULTI SERVICES,41.20B,NAFRev2,N,4.414636,49.207487,0.95,housenumber,26 Rue de l’Esperance 51600 Aubérive,51019_0012_00026,G,26 RUE DE L ESPERANCE,
539402578,00014,53940257800014,O,2012-01-25,,,,2017-03-03T03:26:27,true,2,,27,,RUE,DE L'ESPERANCE,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2016-09-13,F,KERCREA DECORS,,,,90.03A,NAFRev2,N,4.415372,49.205663,0.95,housenumber,27 Rue de l’Esperance 51600 Aubérive,51019_0012_00027,G,27 RUE DE L ESPERANCE,
750112815,00014,75011281500014,O,2012-03-01,NN,,,2023-04-13T20:12:37,true,5,,1,,RUE,DU ROUTOIR,51600,AUBERIVE,,,51019,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,90.02Z,NAFRev2,N,4.418124,49.200723,0.94,housenumber,1 Rue du Routoir 51600 Aubérive,51019_0044_00001,G,1 RUE DU ROUTOIR,