id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543430,2020-01-06,000001,Vente,197475.62,,,LES ESSARTS,B027,37350,37181,Paulmy,37,,,37181000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,32150,0.840691,47.015509
2020-543447,2020-01-14,000001,Vente,15000,9001,,RUE DE LA FORGE,0020,37350,37181,Paulmy,37,,,371810000A1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,0.838746,46.982529
2020-543455,2020-01-22,000001,Vente,,,,PRES DES ECLUSES,B080,37350,37181,Paulmy,37,,,37181000ZT0070,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.806866,46.977058
2020-543455,2020-01-22,000001,Vente,,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0078,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.807713,46.976904
2020-543455,2020-01-22,000002,Vente,,,,PRES DES ECLUSES,B080,37350,37181,Paulmy,37,,,37181000ZT0070,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.806866,46.977058
2020-543455,2020-01-22,000002,Vente,,,,LA MATIGNONNIERE,B056,37350,37181,Paulmy,37,,,37181000ZT0078,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.807713,46.976904
2020-543649,2020-03-11,000001,Vente,200000,,,LE PARC DE PAULMY,B068,37350,37181,Paulmy,37,,,371810000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316834,0.831152,46.987769
2020-543649,2020-03-11,000001,Vente,200000,,,LE PARC DE PAULMY,B068,37350,37181,Paulmy,37,,,371810000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120000,0.831152,46.987769
2020-543707,2020-03-17,000001,Vente,550,,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,0.843526,46.991532
2020-543783,2020-04-28,000001,Vente,2600,,,LES FOURS A CHAUX,B032,37350,37181,Paulmy,37,,,37181000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,7220,0.804811,46.972156
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,0.83402,46.969912
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,56890,0.83425,46.969033
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES JOUANNETS,B047,37350,37181,Paulmy,37,,,37181000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,122883,0.836604,46.970774
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,12410,0.832726,46.967747
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.832719,46.967168
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.833661,46.966502
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,24220,0.832561,46.966235
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,35510,0.835127,46.964468
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1600,0.835127,46.964468
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.838034,46.96687
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5418,0.838034,46.96687
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.838034,46.96687
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.838034,46.96687
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES GRANDES MAISONS,B041,37350,37181,Paulmy,37,,,37181000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.837726,46.964049
2020-544090,2020-07-17,000001,Vente,393193.88,,,PILOUZARD,B075,37350,37181,Paulmy,37,,,37181000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,18550,0.834111,46.962667
2020-544090,2020-07-17,000001,Vente,393193.88,,,PILOUZARD,B075,37350,37181,Paulmy,37,,,37181000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,9410,0.831193,46.960714
2020-544090,2020-07-17,000001,Vente,393193.88,,,PILOUZARD,B075,37350,37181,Paulmy,37,,,37181000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,45190,0.829638,46.959927
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,86081,0.835469,46.966458
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,49381,0.832322,46.96319
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,24690,0.832322,46.96319
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.833495,46.964609
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.833495,46.964609
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.833971,46.966861
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0084,,,,,,,,,,,,,0,,,,,T,terres,,,146,0.834277,46.966774
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0094,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.834793,46.965999
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA ROUZIE,B087,37350,37181,Paulmy,37,,,37181000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.835142,46.96557
2020-544090,2020-07-17,000001,Vente,393193.88,,,PILOUZARD,B075,37350,37181,Paulmy,37,,,37181000ZO0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.82822,46.960372
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES NORMANDIERES,B066,37350,37181,Paulmy,37,,,37181000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,56420,0.828973,46.95849
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES TABONNIERES,B092,37350,37181,Paulmy,37,,,37181000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,9630,0.838408,46.958104
2020-544090,2020-07-17,000001,Vente,393193.88,,,LE ROUGET,B086,37350,37181,Paulmy,37,,,37181000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,31220,0.822281,46.953501
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0050,,,,,,,,,,,,,0,,,,,T,terres,,,1135,0.820392,46.955306
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26380,0.82403,46.961142
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0052,,,,,,,,,,,,,0,,,,,T,terres,,,39968,0.82403,46.961142
2020-544090,2020-07-17,000001,Vente,393193.88,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,237937,0.823717,46.956355
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0010,,,,,,,,,,,,,0,,,,,T,terres,,,29260,0.825707,46.964244
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0011,,,,,,,,,,,,,0,,,,,L,landes,,,2300,0.825336,46.962777
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,19410,0.823713,46.964054
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0064,,,,,,,,,,,,,0,,,,,L,landes,,,7541,0.82289,46.962833
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.822295,46.962456
2020-544090,2020-07-17,000001,Vente,393193.88,,,LES CHAUMES D ABONNEAU,B017,37350,37181,Paulmy,37,,,37181000ZS0067,,,,,,,,,,,,,0,,,,,L,landes,,,18941,0.823792,46.962978
2020-544121,2020-07-30,000001,Vente,1000,1,B,RUE DU STADE,0045,37350,37181,Paulmy,37,,,371810000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.839462,46.982317
2020-544121,2020-07-30,000001,Vente,1000,1,B,RUE DU STADE,0045,37350,37181,Paulmy,37,,,371810000A0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,303,0.839462,46.982317
2020-544128,2020-07-23,000001,Vente,18000,6,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0141,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,125,0.840683,46.990688
2020-544128,2020-07-23,000001,Vente,18000,,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.840485,46.990542
2020-544158,2020-08-07,000001,Vente,580000,,,LES GRANDS PRES,B043,37350,37181,Paulmy,37,,,371810000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.827228,46.980957
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.826579,46.9811
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0607,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.826115,46.981322
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.825167,46.981694
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,5160,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,8440,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,1840,0.824581,46.979848
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2200,0.825097,46.980233
2020-544158,2020-08-07,000001,Vente,580000,101,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0616,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,4480,,
2020-544158,2020-08-07,000001,Vente,580000,101,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4480,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0617,,,,,,,,,,,,,0,,,,,VE,vergers,,,3561,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A0620,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8800,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,12280,,
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,371810000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,660,,
2020-544158,2020-08-07,000001,Vente,580000,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.842007,46.987664
2020-544158,2020-08-07,000001,Vente,580000,,,LA TAILLE,B093,37350,37181,Paulmy,37,,,37181000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.84224,46.987711
2020-544158,2020-08-07,000001,Vente,580000,,,LA PICHETRIE,B073,37350,37181,Paulmy,37,,,37181000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,13920,0.805507,46.979801
2020-544158,2020-08-07,000001,Vente,580000,,,LA PICHETRIE,B073,37350,37181,Paulmy,37,,,37181000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,8050,0.804137,46.980152
2020-544158,2020-08-07,000001,Vente,580000,,,LA PICHETRIE,B073,37350,37181,Paulmy,37,,,37181000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,12340,0.801509,46.979655
2020-544158,2020-08-07,000001,Vente,580000,,,LA PICHETRIE,B073,37350,37181,Paulmy,37,,,37181000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.800896,46.979295
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,37181000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,36830,0.823514,46.98027
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN FOULON,B062,37350,37181,Paulmy,37,,,37181000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.826005,46.980696
2020-544158,2020-08-07,000001,Vente,580000,,,LES MINIERES,B058,37350,37181,Paulmy,37,,,37181000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,100040,0.828148,46.972589
2020-544158,2020-08-07,000001,Vente,580000,,,LES MINIERES,B058,37350,37181,Paulmy,37,,,37181000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,281590,,
2020-544158,2020-08-07,000001,Vente,580000,,,LES MINIERES,B058,37350,37181,Paulmy,37,,,37181000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,11820,,
2020-544158,2020-08-07,000001,Vente,580000,,,LES MINIERES,B058,37350,37181,Paulmy,37,,,37181000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,68600,0.821809,46.977386
2020-544158,2020-08-07,000001,Vente,580000,,,LA FORET,B030,37350,37181,Paulmy,37,,,37181000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,22239,0.818624,46.973424
2020-544158,2020-08-07,000001,Vente,580000,,,LA FORET,B030,37350,37181,Paulmy,37,,,37181000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,88954,0.818624,46.973424
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN DU CHATELIER,B061,37350,37181,Paulmy,37,,,37181000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.807058,46.979062
2020-544158,2020-08-07,000001,Vente,580000,,,MOULIN DU CHATELIER,B061,37350,37181,Paulmy,37,,,37181000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.807745,46.978973
2020-544164,2020-08-07,000001,Vente,30000,,,LA VERNOISIERE,B101,37350,37181,Paulmy,37,,,371810000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42450,0.810209,46.959416
2020-544164,2020-08-07,000001,Vente,30000,,,LA VERNOISIERE,B101,37350,37181,Paulmy,37,,,371810000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42450,0.810209,46.959416
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,1166,0.823907,46.957096
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0011,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.823907,46.957096
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,1166,0.823907,46.957096
2020-544248,2020-09-09,000001,Vente,47000,176,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0012,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2800,0.823736,46.956885
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.82373,46.956339
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.823685,46.956009
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.824865,46.956756
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.823873,46.956367
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,28824,0.823873,46.956367
2020-544248,2020-09-09,000001,Vente,47000,,,LA TRIPIERE,B098,37350,37181,Paulmy,37,,,37181000ZR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.823873,46.956367
2020-544330,2020-09-17,000001,Vente,50000,33,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A0325,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,850,0.846517,46.983398
2020-544330,2020-09-17,000001,Vente,50000,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.846463,46.983105
2020-544330,2020-09-17,000001,Vente,50000,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.84643,46.983461
2020-544330,2020-09-17,000001,Vente,50000,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.84643,46.983461
2020-544330,2020-09-17,000001,Vente,50000,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,0.846761,46.983496
2020-544389,2020-10-02,000001,Vente,10000,,,PRES DES ECLUSES,B080,37350,37181,Paulmy,37,,,37181000ZT0069,,,,,,,,,,,,,0,,,,,P,prés,,,13900,0.805573,46.977338
2020-544548,2020-10-29,000001,Vente,199000,,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,371810000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.838368,46.992618
2020-544548,2020-10-29,000001,Vente,199000,,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.838917,46.992199
2020-544548,2020-10-29,000001,Vente,199000,5,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0129,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,POTAG,Jardin potager,1150,0.839322,46.991492
2020-544548,2020-10-29,000001,Vente,199000,5,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0129,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,345,0.839322,46.991492
2020-544548,2020-10-29,000001,Vente,199000,7,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0130,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,600,0.83975,46.991662
2020-544548,2020-10-29,000001,Vente,199000,7,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0130,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1396,0.83975,46.991662
2020-544548,2020-10-29,000001,Vente,199000,212,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.839893,46.991425
2020-544548,2020-10-29,000001,Vente,199000,211,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.839828,46.991416
2020-544548,2020-10-29,000001,Vente,199000,,,LA ROYAUTE,B088,37350,37181,Paulmy,37,,,37181000ZB0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.839843,46.991352
2020-544835,2020-12-30,000001,Vente,1100,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A0348,,,,,,,,,,,,,0,,,,,L,landes,,,1400,0.849854,46.982428
2020-544835,2020-12-30,000001,Vente,1100,,,LES CAVES,B012,37350,37181,Paulmy,37,,,371810000A0351,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.849789,46.982223
