siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059319,00018,20005931900018,O,2016-01-01,12,2019,,2021-10-27T08:05:54,true,1,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER D'ACCUEIL DE BOULOU-LES-ROSES,,,,87.20A,NAFRev2,O,1.614284,45.058422,0.93,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
211911508,00011,21191150800011,O,1983-03-01,02,2019,,2021-10-27T08:07:08,true,4,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
211911508,00037,21191150800037,O,1983-12-21,NN,,,,false,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211911508,00045,21191150800045,O,2001-01-01,NN,,,2010-09-23T13:31:37,false,4,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
211911508,00052,21191150800052,O,2004-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
241913805,00032,24191380500032,O,1987-11-16,NN,,,2006-10-26T23:42:13,false,3,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-09-01,F,FOYER OCCUPATIONNEL,,,,85.3C,NAFRev1,N,1.614284,45.058422,0.93,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
241927391,00037,24192739100037,O,2004-09-01,NN,,,2017-05-04T01:32:25,false,4,,,,LD,BOULOU LES ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER ACCUEIL BOULOU LES ROSES,,,,87.20A,NAFRev2,N,1.614284,45.058422,0.93,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
261911507,00018,26191150700018,O,,,,,,true,1,,,,LD,BOULOU ROSES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,1.614284,45.058422,0.86,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
261911515,00011,26191151500011,O,1983-09-14,NN,,,2010-06-26T03:06:04,true,3,MAIRIE,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
304060940,00026,30406094000026,O,,,,,,true,1,,,,LD,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
309372365,00010,30937236500010,O,,NN,,,,true,1,,,,,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.60,NAP,N,1.609104,45.037246,0.92,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
309383693,00012,30938369300012,O,1977-01-01,12,2019,,2021-10-27T08:16:47,true,6,,,,LD,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2021-04-01,F,ALIMENTS SIMBELIE - ETS SIMBELIE FR,,,ALIMENTS SIMBELIE - ETS SIMBELIE FRERES - JACQUES LASCAUX,10.91Z,NAFRev2,O,1.609104,45.037246,0.92,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
311250179,00018,31125017900018,O,1900-01-01,NN,,,2012-12-18T20:43:09,true,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
311495378,00037,31149537800037,O,2021-01-04,,,4332AA,2021-02-23T10:39:11,true,1,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.32A,NAFRev2,N,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
316734946,00015,31673494600015,O,,,,,,true,1,,,,LD,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
322344573,00017,32234457300017,O,,NN,,,,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,01.80,NAP,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
322431859,00022,32243185900022,O,2002-10-14,NN,,,2008-11-07T00:38:47,true,4,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.21Z,NAFRev2,N,1.621518,45.063842,0.92,street,Impasse de Leygonie 19500 Ligneyrac,19115_4e0jmt,G,IMPASSE DE LEYGONIE,
325654317,00016,32565431700016,O,,,,,2006-11-25T10:00:14,true,1,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,1.607981,45.042994,0.92,street,Route de Pommier 19500 Ligneyrac,19115_7n9bn6,G,ROUTE DE POMMIER,
326278496,00020,32627849600020,O,1997-08-08,NN,,,2008-01-04T19:15:22,true,3,,,,LD,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.623292,45.046051,0.91,street,Route de Rosiers 19500 Ligneyrac,19115_hjvphk,G,ROUTE DE ROSIERS,
327429148,00023,32742914800023,O,,NN,,,,true,1,,,,LD,LE CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,1.624386,45.047094,0.67,street,Route du Château de la Rue 19500 Ligneyrac,19115_w0cjlj,G,ROUTE DU CHATEAU DE LA RUE,
333860872,00014,33386087200014,O,1985-10-01,NN,,,2018-09-05T03:41:06,true,5,,,,LD,LE VIGNAL DU CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,1.625034,45.041349,0.46,street,Impasse du Vignal de Liât 19500 Ligneyrac,19115_kz8u92,G,IMPASSE DU VIGNAL DE LIAT,
333860872,00022,33386087200022,O,2004-04-01,NN,,,2006-11-25T10:24:19,false,3,,,,LD,LE VIGNAL DU CHATEAU,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8P,NAFRev1,N,1.625034,45.041349,0.46,street,Impasse du Vignal de Liât 19500 Ligneyrac,19115_kz8u92,G,IMPASSE DU VIGNAL DE LIAT,
338117443,00014,33811744300014,O,1986-06-26,NN,,,2017-05-04T04:59:49,false,5,,,,LD,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.46Z,NAFRev2,O,1.608081,45.048386,0.51,street,Impasse de Creffont 19500 Ligneyrac,19115_i76rn1,G,IMPASSE DE CREFFONT,
338117443,00022,33811744300022,O,2016-06-01,01,2019,,2021-10-27T08:31:42,true,1,,,,,LABORIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.46Z,NAFRev2,O,1.6113,45.057577,0.68,street,Impasse de la Borie 19500 Ligneyrac,19115_dvtzrn,G,IMPASSE DE LA BORIE,
340402973,00010,34040297300010,O,1987-01-05,NN,,,2006-12-15T00:30:01,false,4,,,,,PRESBYTERE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,92.3A,NAF1993,N,1.619318,45.051562,0.9,street,Impasse de l’Ancien Presbytère 19500 Ligneyrac,19115_jj61f2,G,IMPASSE DE L ANCIEN PRESBYTERE,
342118544,00036,34211854400036,O,2001-01-01,NN,,4322AZ,2016-07-01T04:06:48,true,6,,,,,LANDER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,1.627883,45.052531,0.9,street,Impasse de Lander 19500 Ligneyrac,19115_2tzk32,G,IMPASSE DE LANDER,
342564531,00024,34256453100024,O,1987-10-15,NN,,,2008-11-08T00:16:35,true,4,,,,,PUY LACOSTE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,18.2E,NAFRev1,N,1.609805,45.037279,0.92,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_B085,G,PUY LACOSTE BAS,
342670304,00019,34267030400019,O,1987-07-01,NN,,,2021-02-23T10:58:07,true,3,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
343156360,00012,34315636000012,O,1987-09-15,NN,,1101ZQ,2015-09-03T03:17:20,true,1,,,,LD,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,15.9A,NAF1993,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
348197658,00019,34819765800019,O,1988-07-23,NN,,,2021-02-23T11:01:07,true,4,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
348197658,00027,34819765800027,O,2002-11-14,NN,,,2008-01-04T22:49:10,false,3,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
348996539,00014,34899653900014,O,1988-12-28,NN,,,2014-07-08T00:52:22,false,5,,,,LD,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,1.621518,45.063842,0.92,street,Impasse de Leygonie 19500 Ligneyrac,19115_4e0jmt,G,IMPASSE DE LEYGONIE,
349025296,00014,34902529600014,O,,NN,,,,true,1,,,,,LE BOURG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,01.3Z,NAF1993,N,1.614284,45.058422,0.52,street,Route de Boulou les Roses 19500 Ligneyrac,19115_wzb504,G,ROUTE DE BOULOU LES ROSES,
380812586,00028,38081258600028,O,2007-01-01,,,,2021-02-23T11:09:17,false,1,,,,,LA RUE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,71.11Z,NAFRev2,O,1.624386,45.047094,0.9,street,Route du Château de la Rue 19500 Ligneyrac,19115_w0cjlj,G,ROUTE DU CHATEAU DE LA RUE,
382641835,00022,38264183500022,O,2010-10-01,NN,,,2016-12-16T19:28:58,true,3,,,,,LE PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,70.22Z,NAFRev2,N,1.609104,45.037246,0.61,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
383944212,00018,38394421200018,O,1991-11-07,NN,,,2018-09-29T12:12:57,true,3,,,,,PECHAL,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.62768,45.050509,0.91,street,Impasse de Péchal 19500 Ligneyrac,19115_9196st,G,IMPASSE DE PECHAL,
384779831,00013,38477983100013,O,1992-03-02,NN,,,,true,1,,,,LD,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,1.608081,45.048386,0.51,street,Impasse de Creffont 19500 Ligneyrac,19115_i76rn1,G,IMPASSE DE CREFFONT,
388970980,00016,38897098000016,O,1900-01-01,NN,,,2011-04-28T00:53:29,false,3,,,,,LE MONTEILLARD,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,52.6E,NAF1993,N,1.610315,45.035732,0.75,street,Impasse du Monteillard 19500 Ligneyrac,19115_gsfq8w,G,IMPASSE DU MONTEILLARD,
389154287,00012,38915428700012,O,1984-10-01,NN,,,2008-01-04T23:19:52,true,3,,,,LD,MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609104,45.037246,0.92,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
389155060,00012,38915506000012,O,1974-06-01,NN,,,,true,1,,,,,LA BORIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.6113,45.057577,0.91,street,Impasse de la Borie 19500 Ligneyrac,19115_dvtzrn,G,IMPASSE DE LA BORIE,
389162793,00019,38916279300019,O,1971-03-01,NN,,,2008-01-04T23:19:59,true,3,,,,,SOULT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,1.625882,45.057127,0.91,street,Route de Soult 19500 Ligneyrac,19115_5nyq2m,G,ROUTE DE SOULT,
389162827,00015,38916282700015,O,1971-03-01,NN,,,2008-01-25T05:25:03,true,3,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.621518,45.063842,0.92,street,Impasse de Leygonie 19500 Ligneyrac,19115_4e0jmt,G,IMPASSE DE LEYGONIE,
389162850,00017,38916285000017,O,1979-01-01,,,,2008-09-29T17:44:56,true,3,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389162942,00012,38916294200012,O,1974-01-01,,,,2006-12-27T10:42:32,true,3,,,,LD,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
389687187,00010,38968718700010,O,1991-01-01,,,,2008-06-17T16:50:14,true,3,,,,LD,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.607981,45.042994,0.92,street,Route de Pommier 19500 Ligneyrac,19115_7n9bn6,G,ROUTE DE POMMIER,
390281384,00011,39028138400011,O,1992-12-01,NN,,,2006-10-28T01:35:54,true,3,,,,,LIAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.62416,45.041859,0.91,street,Impasse de Liât 19500 Ligneyrac,19115_hncb35,G,IMPASSE DE LIAT,
391370004,00015,39137000400015,O,1992-01-01,NN,,,2008-01-29T09:17:18,true,4,,,,,PERIGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.635813,45.065853,0.71,street,Impasse de Peyrignac 19500 Ligneyrac,19115_zhvdsg,G,IMPASSE DE PEYRIGNAC,
393646120,00013,39364612000013,O,1994-01-17,NN,,,2008-01-05T00:18:24,true,3,,,,,LA ROCHE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615748,45.044482,0.91,street,Impasse de la Roche 19500 Ligneyrac,19115_eaeamm,G,IMPASSE DE LA ROCHE,
393725429,00012,39372542900012,O,1994-01-21,NN,,,,true,1,,,,LD,LA ROCHE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.1A,NAF1993,N,1.615748,45.044482,0.91,street,Impasse de la Roche 19500 Ligneyrac,19115_eaeamm,G,IMPASSE DE LA ROCHE,
395355027,00016,39535502700016,O,1994-06-01,NN,,,2014-05-12T02:33:51,true,3,,,,,LES ABREUVOIRS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.62926,45.034747,0.8,street,Impasse des Abreuvoirs 19500 Ligneyrac,19115_6p7rnj,G,IMPASSE DES ABREUVOIRS,
400359287,00010,40035928700010,O,1995-01-01,NN,,,2020-11-03T19:32:08,true,3,,,,,LE MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609104,45.037246,0.79,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
401424353,00068,40142435300068,O,2021-04-01,,,,2021-05-07T10:52:37,false,1,,,,,LE MOULIN DU PEUCH,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2021-04-01,A,ALIMENTS SIMBELIE,,,,46.21Z,NAFRev2,O,1.609104,45.037246,0.79,street,Chemin Moulin du Peuch 19500 Ligneyrac,19115_tz0b3a,G,CHEMIN MOULIN DU PEUCH,
401957030,00026,40195703000026,O,2006-01-01,,,,2015-05-29T04:32:02,true,3,,,,LD,LA BORDERIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,1.6113,45.057577,0.62,street,Impasse de la Borie 19500 Ligneyrac,19115_dvtzrn,G,IMPASSE DE LA BORIE,
404919805,00014,40491980500014,O,1995-01-01,NN,,,2019-01-31T11:04:47,false,3,,,,,LAMARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.614643,45.035478,0.76,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
404919805,00022,40491980500022,O,2008-05-02,,,,2021-02-23T11:29:13,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,47.78B,NAFRev2,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
405194663,00044,40519466300044,O,2010-04-08,,,,2021-02-23T11:29:28,true,1,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,46.19B,NAFRev2,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
409625464,00014,40962546400014,O,1982-12-31,NN,,,,true,1,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.3Z,NAF1993,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
409625472,00017,40962547200017,O,1988-12-31,NN,,,,true,3,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,01.3Z,NAFRev1,N,1.607981,45.042994,0.92,street,Route de Pommier 19500 Ligneyrac,19115_7n9bn6,G,ROUTE DE POMMIER,
409625480,00010,40962548000010,O,1981-01-01,NN,,,2020-11-10T03:40:48,true,4,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
409625498,00012,40962549800012,O,1981-01-01,NN,,,,true,1,,,,,TRAVERSAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,01.3Z,NAF1993,N,1.624306,45.031715,0.91,street,Impasse de Traversât 19500 Ligneyrac,19115_w4ko34,G,IMPASSE DE TRAVERSAT,
409625506,00012,40962550600012,O,1981-01-01,NN,,,,true,1,,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,1.608081,45.048386,0.51,street,Impasse de Creffont 19500 Ligneyrac,19115_i76rn1,G,IMPASSE DE CREFFONT,
409625514,00016,40962551400016,O,1981-01-01,NN,,,,true,1,,,,,LESCURE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.3Z,NAF1993,N,1.626679,45.05109,0.91,street,Impasse de Lescure 19500 Ligneyrac,19115_kx2afn,G,IMPASSE DE LESCURE,
409625522,00019,40962552200019,O,1986-12-31,NN,,,,true,1,,,,,MASCHAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.601669,45.045397,0.56,street,Impasse de Masclat 19500 Ligneyrac,19115_jogg3e,G,IMPASSE DE MASCLAT,
409625530,00012,40962553000012,O,,NN,,,,true,1,,,,,CHASSAGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.611164,45.047283,0.92,street,Impasse de Chassagnac 19500 Ligneyrac,19115_tfyp6v,G,IMPASSE DE CHASSAGNAC,
409625548,00014,40962554800014,O,1987-12-31,NN,,,2011-02-10T05:03:40,true,4,LAFONT,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,01.42Z,NAFRev2,N,1.608081,45.048386,0.51,street,Impasse de Creffont 19500 Ligneyrac,19115_i76rn1,G,IMPASSE DE CREFFONT,
409625555,00019,40962555500019,O,1986-12-31,NN,,,2018-08-09T04:34:55,true,5,,,,,CHASTANG,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,1.618077,45.03888,0.91,street,Impasse du Chastang 19500 Ligneyrac,19115_lac4np,G,IMPASSE DU CHASTANG,
409625563,00013,40962556300013,O,1987-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LES TREILLES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.610028,45.051016,0.83,street,Impasse des Treilles 19500 Ligneyrac,19115_7ojz8b,G,IMPASSE DES TREILLES,
411479777,00012,41147977700012,O,1997-02-24,NN,,,2008-01-05T20:27:16,true,3,MR DUNN DAVID JOHN,,,,PEYRIGNAC,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635813,45.065853,0.91,street,Impasse de Peyrignac 19500 Ligneyrac,19115_zhvdsg,G,IMPASSE DE PEYRIGNAC,
412097370,00016,41209737000016,O,1987-12-31,NN,,,2012-07-28T12:10:24,true,4,,,,,LEYGONIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.621518,45.063842,0.92,street,Impasse de Leygonie 19500 Ligneyrac,19115_4e0jmt,G,IMPASSE DE LEYGONIE,
412097388,00018,41209738800018,O,,NN,,,,true,1,,,,,POMMIER,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.607981,45.042994,0.92,street,Route de Pommier 19500 Ligneyrac,19115_7n9bn6,G,ROUTE DE POMMIER,
412097396,00011,41209739600011,O,1981-01-01,NN,,,2010-12-21T05:16:50,true,4,,,,,LAFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.608081,45.048386,0.51,street,Impasse de Creffont 19500 Ligneyrac,19115_i76rn1,G,IMPASSE DE CREFFONT,
412625279,00010,41262527900010,O,1983-12-31,NN,,,2008-01-04T22:19:47,true,3,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414068890,00014,41406889000014,O,1997-06-01,,,,,false,3,,,,,SPLAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,1.614777,45.047493,0.91,street,Impasse de Splat 19500 Ligneyrac,19115_hp6jzz,G,IMPASSE DE SPLAT,
414402313,00012,41440231300012,O,1997-09-01,NN,,,2011-01-05T05:50:07,true,4,,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417726031,00012,41772603100012,O,1998-01-01,NN,,,2008-01-04T23:09:49,true,3,,,,,LES TREILLES,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.610028,45.051016,0.83,street,Impasse des Treilles 19500 Ligneyrac,19115_7ojz8b,G,IMPASSE DES TREILLES,
418646642,00045,41864664200045,O,2016-02-23,,,,2016-03-17T03:40:27,false,1,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,01.25Z,NAFRev2,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
421385063,00027,42138506300027,O,2011-07-01,01,2019,,2021-10-27T08:02:21,false,1,PECHAL,,,,,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,AGREMPA 19,78.30Z,NAFRev2,O,1.62768,45.050509,0.91,street,Impasse de Péchal 19500 Ligneyrac,19115_9196st,D,IMPASSE DE PECHAL,
421975673,00011,42197567300011,O,1999-01-01,NN,,,2006-10-30T23:45:32,true,3,,,,,CREFFONT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,1.606954,45.048094,0.92,street,Route de Creffont 19500 Ligneyrac,19115_tjyee7,G,ROUTE DE CREFFONT,
423461581,00013,42346158100013,O,1999-07-02,,,,2011-05-03T00:38:52,false,3,,,,,LA MARTINIE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,1.614643,45.035478,0.92,street,Passage de la Martinie 19500 Ligneyrac,19115_87v0qi,G,PASSAGE DE LA MARTINIE,
424035749,00029,42403574900029,O,2002-04-01,NN,,,2008-01-05T00:49:54,true,6,,3,,RUE,TRAVERSAT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.624306,45.031715,0.64,street,Impasse de Traversât 19500 Ligneyrac,19115_w4ko34,G,IMPASSE DE TRAVERSAT,
425070547,00012,42507054700012,O,1999-10-01,NN,,,2019-05-15T03:56:14,true,5,PUY LACOSTE,,,LD,PUY LACOSTE,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,47.71Z,NAFRev2,N,1.609805,45.037279,0.92,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_B085,G,PUY LACOSTE BAS,
429668536,00015,42966853600015,O,2000-01-01,NN,,,2008-01-05T01:42:11,true,3,,,,,SABAZOT,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619673,45.062395,0.92,street,Impasse de Sabazot 19500 Ligneyrac,19115_n3zgoi,G,IMPASSE DE SABAZOT,
429823446,00019,42982344600019,O,2000-01-12,NN,,,2012-03-30T05:33:45,true,6,,,,,ROSIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2012-02-29,F,PELOTES ET BOBINES,,,,32.99Z,NAFRev2,N,1.623292,45.046051,0.91,street,Route de Rosiers 19500 Ligneyrac,19115_hjvphk,G,ROUTE DE ROSIERS,
430898866,00016,43089886600016,O,1983-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,POMMIERS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.607981,45.042994,0.71,street,Route de Pommier 19500 Ligneyrac,19115_7n9bn6,G,ROUTE DE POMMIER,
430898874,00010,43089887400010,O,1981-01-01,NN,,,2008-01-05T01:57:07,true,3,,,,,PUY LACOSTE BAS,19500,LIGNEYRAC,,,19115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.609805,45.037279,0.93,locality,Puy Lacoste Bas 19500 Ligneyrac,19115_B085,G,PUY LACOSTE BAS,