id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-949034,2019-02-14,000002,Vente,50,,,LES CHELLES,B024,63880,63258,Olliergues,63,,,63258000ZD0213,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.633207,45.690919
2019-949034,2019-02-14,000002,Vente,50,,,LES CHELLES,B024,63880,63258,Olliergues,63,,,63258000ZD0214,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.633183,45.690943
2019-949180,2019-03-15,000001,Vente,2000,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3800,3.599571,45.7004
2019-949180,2019-03-15,000001,Vente,2000,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3800,3.599571,45.7004
2019-949182,2019-03-15,000001,Vente,2000,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.595767,45.701736
2019-949182,2019-03-15,000001,Vente,2000,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3520,3.595767,45.701736
2019-949182,2019-03-15,000001,Vente,2000,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,3.595432,45.70126
2019-949198,2019-03-15,000001,Vente,12000,,,CHANTELAUZE,B020,63880,63258,Olliergues,63,,,63258000AO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.641609,45.670882
2019-949198,2019-03-15,000001,Vente,12000,,,CHANTELAUZE,B020,63880,63258,Olliergues,63,,,63258000AO0365,,,,,,,,,,,,,0,,,,,S,sols,,,2296,3.643718,45.670829
2019-949198,2019-03-15,000001,Vente,12000,5604,,REPOTE,B065,63880,63258,Olliergues,63,,,63258000AO0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.645294,45.671278
2019-949198,2019-03-15,000001,Vente,12000,5604,,REPOTE,B065,63880,63258,Olliergues,63,,,63258000AO0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.645294,45.671278
2019-949198,2019-03-15,000001,Vente,12000,5604,,REPOTE,B065,63880,63258,Olliergues,63,,,63258000AO0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,3.645294,45.671278
2019-949198,2019-03-15,000001,Vente,12000,,,CHANTELAUZE,B020,63880,63258,Olliergues,63,,,63258000AO0421,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.644593,45.671033
2019-949239,2019-03-21,000001,Vente,40000,9,,RUE MAURICE SAUBERT,0084,63880,63258,Olliergues,63,,,63258000AO0010,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2232,3.642397,45.676146
2019-949294,2019-03-28,000001,Vente,712,,,BOIS DES COMBES,B072,63880,63258,Olliergues,63,,,63258000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,3.614868,45.705146
2019-949349,2019-04-08,000001,Vente,35000,5504,,LES GRANGES,B040,63880,63258,Olliergues,63,,,63258000ZP0078,,,,,,,,,,,,,0,1,Maison,75,1,T,terres,,,1040,3.625159,45.68447
2019-949735,2019-05-29,000001,Vente,2000,,,BONNEFONT OUEST,B005,63880,63258,Olliergues,63,,,63258000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.64073,45.698192
2019-949735,2019-05-29,000001,Vente,2000,,,BONNEFONT OUEST,B005,63880,63258,Olliergues,63,,,63258000ZC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.640319,45.698275
2019-949826,2019-06-06,000001,Vente,48450,,,LAVEST NORD,B073,63880,63258,Olliergues,63,,,63258000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.609398,45.70049
2019-949826,2019-06-06,000001,Vente,48450,5372,,LAVEST,B044,63880,63258,Olliergues,63,,,63258000ZB0105,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,122,3.609359,45.700354
2019-949936,2019-06-28,000001,Vente,25800,9,,RUE DU PAVE,0104,63880,63258,Olliergues,63,,,63258000AO0256,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,108,3.63683,45.675068
2019-949956,2019-06-26,000001,Vente,1600,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6080,3.651813,45.693976
2019-949978,2019-06-26,000001,Vente,23000,,,GIROUX GARE,B036,63880,63258,Olliergues,63,,,63258000ZA0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,3.591145,45.695241
2019-949978,2019-06-26,000001,Vente,23000,5335,,GIROUX GARE,B036,63880,63258,Olliergues,63,,,63258000ZA0324,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,73,3.590757,45.694931
2019-950105,2019-07-18,000001,Vente,100000,,,LA MURE,B056,63880,63258,Olliergues,63,,,63258000ZC0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,,
2019-950105,2019-07-18,000001,Vente,100000,,,LA MURE,B056,63880,63258,Olliergues,63,,,63258000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,6600,,
2019-950105,2019-07-18,000001,Vente,100000,5577,,LA MURE,B056,63880,63258,Olliergues,63,,,63258000ZC0160,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,420,,
2019-950128,2019-07-15,000001,Vente,24000,3,,RUE DES AGNEAUX,0005,63880,63258,Olliergues,63,,,63258000AP0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,88,3.636146,45.675883
2019-950145,2019-07-12,000001,Vente,6100,,,LE MAS NORD,B050,63880,63258,Olliergues,63,,,63258000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,1920,3.616077,45.698197
2019-950145,2019-07-12,000001,Vente,6100,,,LE MAS NORD,B050,63880,63258,Olliergues,63,,,63258000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,19780,3.616077,45.698197
2019-950145,2019-07-12,000001,Vente,6100,,,LE MAS NORD,B050,63880,63258,Olliergues,63,,,63258000ZB0090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2720,3.616077,45.698197
2019-950145,2019-07-12,000001,Vente,6100,,,LE MAS NORD,B050,63880,63258,Olliergues,63,,,63258000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.616077,45.698197
2019-950222,2019-07-08,000001,Vente,75000,,,L ORME,B058,63880,63258,Olliergues,63,,,63258000AO0545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,59,3.639691,45.673821
2019-950222,2019-07-08,000001,Vente,75000,5697,,RTE DU BRUGERON,0020,63880,63258,Olliergues,63,,,63258000AO0546,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.639583,45.673802
2019-950222,2019-07-08,000001,Vente,75000,5697,,RTE DU BRUGERON,0020,63880,63258,Olliergues,63,,,63258000AO0546,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,229,3.639583,45.673802
2019-950225,2019-07-30,000001,Vente,100,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0326,,,,,,,,,,,,,0,,,,,L,landes,,,178,3.593857,45.701634
2019-950225,2019-07-30,000001,Vente,100,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0328,,,,,,,,,,,,,0,,,,,L,landes,,,143,3.593812,45.701591
2019-950226,2019-07-30,000002,Vente,19900,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.594346,45.701756
2019-950226,2019-07-30,000002,Vente,19900,,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0267,,,,,,,,,,,,,0,,,,,PA,pâtures,,,930,3.593119,45.700145
2019-950226,2019-07-30,000002,Vente,19900,5312,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.593899,45.701439
2019-950226,2019-07-30,000002,Vente,19900,5312,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0277,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,134,3.593899,45.701439
2019-950226,2019-07-30,000002,Vente,19900,5312,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.593899,45.701439
2019-950226,2019-07-30,000002,Vente,19900,5312,,GIROUX VIEUX,B037,63880,63258,Olliergues,63,,,63258000ZA0277,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,134,3.593899,45.701439
2019-950406,2019-08-20,000001,Vente,4000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,5560,3.654327,45.694936
2019-950406,2019-08-20,000001,Vente,4000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5560,3.654327,45.694936
2019-950406,2019-08-20,000001,Vente,4000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8550,3.655457,45.69486
2019-950406,2019-08-20,000001,Vente,4000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,8550,3.655457,45.69486
2019-950406,2019-08-20,000001,Vente,4000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10800,3.655023,45.693739
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,4100,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,17360,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,2050,3.650591,45.695384
2019-950543,2019-08-28,000001,Vente,100000,5428,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0112,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,680,3.649482,45.69519
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.649287,45.695223
2019-950543,2019-08-28,000001,Vente,100000,,,LE CHAMP EST,B017,63880,63258,Olliergues,63,,,63258000ZK0114,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.649609,45.695008
2019-950851,2019-10-16,000001,Vente,20000,,,NARBONNE,B057,63880,63258,Olliergues,63,,,63258000ZH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.663021,45.692568
2019-950851,2019-10-16,000001,Vente,20000,,,NARBONNE,B057,63880,63258,Olliergues,63,,,63258000ZH0082,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.662875,45.693173
2019-950851,2019-10-16,000001,Vente,20000,5487,,NARBONNE,B057,63880,63258,Olliergues,63,,,63258000ZH0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,140,3.662994,45.693133
2019-950851,2019-10-16,000001,Vente,20000,,,NARBONNE,B057,63880,63258,Olliergues,63,,,63258000ZH0091,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.662835,45.692919
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST SUD,B045,63880,63258,Olliergues,63,,,63258000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,3.60511,45.698082
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST SUD,B045,63880,63258,Olliergues,63,,,63258000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,3.60511,45.698082
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST SUD,B045,63880,63258,Olliergues,63,,,63258000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3600,3.60511,45.698082
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST SUD,B045,63880,63258,Olliergues,63,,,63258000ZA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6000,3.60511,45.698082
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST NORD,B073,63880,63258,Olliergues,63,,,63258000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10140,3.607058,45.702689
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST NORD,B073,63880,63258,Olliergues,63,,,63258000ZB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,3.608519,45.702819
2019-950940,2019-10-24,000001,Vente,3000,,,LAVEST NORD,B073,63880,63258,Olliergues,63,,,63258000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,3.609292,45.703508
2019-950978,2019-10-14,000001,Vente,600,,,LA CHAPELETTE,B021,63880,63258,Olliergues,63,,,63258000AP0239,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.633536,45.676272
2019-951183,2019-11-04,000001,Vente,1500,,,LES GARENNES,B033,63880,63258,Olliergues,63,,,63258000AP0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1882,3.636659,45.678386
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,3.657472,45.670555
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8994,3.657472,45.670555
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.657472,45.670555
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7220,3.657472,45.670555
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4496,3.657472,45.670555
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16800,3.659114,45.671731
2019-951371,2019-12-05,000001,Vente,5000,,,LE MAYET,B053,63880,63258,Olliergues,63,,,63258000ZL0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,3.659114,45.671731
2019-951549,2019-12-27,000001,Vente,22000,5422,,LES GENESTES EST,B034,63880,63258,Olliergues,63,,,63258000ZE0006,,,,,,,,,,,,,0,1,Maison,64,4,PA,pâtures,,,1535,3.644847,45.702675
2019-951549,2019-12-27,000001,Vente,22000,5422,,LES GENESTES EST,B034,63880,63258,Olliergues,63,,,63258000ZE0006,,,,,,,,,,,,,0,1,Maison,64,4,BT,taillis simples,,,680,3.644847,45.702675
2019-951549,2019-12-27,000001,Vente,22000,5422,,LES GENESTES EST,B034,63880,63258,Olliergues,63,,,63258000ZE0006,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,1535,3.644847,45.702675
2019-951549,2019-12-27,000001,Vente,22000,5422,,LES GENESTES EST,B034,63880,63258,Olliergues,63,,,63258000ZE0006,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,100,3.644847,45.702675
2019-951549,2019-12-27,000001,Vente,22000,,,LES GENESTES EST,B034,63880,63258,Olliergues,63,,,63258000ZE0183,,,,,,,,,,,,,0,,,,,P,prés,,,388,3.644482,45.702407
2019-951563,2019-12-27,000001,Echange,900,,,BEAUFRIAS,B002,63880,63258,Olliergues,63,,,63258000ZE0162,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.661955,45.699561
2019-951563,2019-12-27,000001,Echange,900,,,BEAUFRIAS,B002,63880,63258,Olliergues,63,,,63258000ZE0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11115,3.661955,45.699561
