id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643718,2019-01-14,000001,Vente,207300,5244,,LA SOLLETIERE,B077,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0041,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1455,4.181668,45.86102
2019-643718,2019-01-14,000001,Vente,207300,5244,,LA SOLLETIERE,B077,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0041,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,3453,4.181668,45.86102
2019-644045,2019-01-31,000002,Vente,30000,,,GRAND PARDON,B041,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.206366,45.871967
2019-644937,2019-05-15,000001,Vente,330000,5407,,GRANDE NEUVE,B044,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2000,4.199537,45.872283
2019-644937,2019-05-15,000001,Vente,330000,5407,,GRANDE NEUVE,B044,42122,42254,Saint-Marcel-de-Félines,42,,,422540000C0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,2000,4.199537,45.872283
2019-644965,2019-06-07,000001,Vente,50000,,,LA RIVIERE,B073,42122,42254,Saint-Marcel-de-Félines,42,,,422540000B0317,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.190857,45.85959
2019-644965,2019-06-07,000001,Vente,50000,,,LA RIVIERE,B073,42122,42254,Saint-Marcel-de-Félines,42,,,422540000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,5585,4.191149,45.859074
2019-644965,2019-06-07,000001,Vente,50000,5235,,LA RIVIERE,B073,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0033,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1847,4.19046,45.858996
2019-645861,2019-08-30,000001,Vente,129800,5343,,LA CROIX BLEUE,B029,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZM0068,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,904,4.167384,45.861155
2019-645861,2019-08-30,000001,Vente,129800,5343,,LA CROIX BLEUE,B029,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZM0068,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.167384,45.861155
2019-646116,2019-09-19,000001,Vente,77300,,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.191553,45.868201
2019-646116,2019-09-19,000001,Vente,77300,,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.191594,45.868089
2019-646116,2019-09-19,000001,Vente,77300,,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.191665,45.868193
2019-646116,2019-09-19,000001,Vente,77300,,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.191662,45.868369
2019-646116,2019-09-19,000001,Vente,77300,5496,,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0253,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,4.191622,45.868345
2019-646310,2019-09-26,000001,Vente,60000,5042,A,LE BOURG,B010,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0066,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,135,4.191381,45.868276
2019-646310,2019-09-26,000001,Vente,60000,5042,,IMP LAPERY,0003,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0067,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,425,4.191427,45.868304
2019-646310,2019-09-26,000001,Vente,60000,5042,,IMP LAPERY,0003,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,4.191427,45.868304
2019-646310,2019-09-26,000001,Vente,60000,5042,,IMP LAPERY,0003,42122,42254,Saint-Marcel-de-Félines,42,,,42254000AB0067,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,425,4.191427,45.868304
2019-646701,2019-11-07,000001,Vente,2300,,,NERONDET,B059,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZR0016,,,,,,,,,,,,,0,,,,,P,prés,,,6521,4.226683,45.858115
2019-647042,2019-12-03,000001,Vente,28000,5256,,LA CROIX DE BARD EST,B095,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZE0012,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,897,4.171181,45.85388
2019-647042,2019-12-03,000001,Vente,28000,5256,,LA CROIX DE BARD EST,B095,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZE0012,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,489,4.171181,45.85388
2019-647119,2019-11-29,000002,Vente,49000,5193,,FELINES,B034,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZS0075,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,4.208321,45.849105
2019-647178,2019-12-23,000001,Vente,52000,285,,CHE DE CHATEAU GAILLARD,0006,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,4.190334,45.864126
2019-647178,2019-12-23,000001,Vente,52000,285,,CHE DE CHATEAU GAILLARD,0006,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZD0020,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,649,4.190334,45.864126
2019-647179,2019-12-16,000001,Vente,135000,5415,,A SICE,B075,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZA0024,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,2189,4.160138,45.863796
2019-647179,2019-12-16,000001,Vente,135000,5415,,A SICE,B075,42122,42254,Saint-Marcel-de-Félines,42,,,42254000ZA0024,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,4.160138,45.863796
