id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92992,2020-03-10,000001,Vente,148000,,,LE TAOUS,B017,09240,09203,Montels,09,,,092030000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.470765,43.004754
2020-92992,2020-03-10,000001,Vente,148000,5009,F,CALVET,A020,09240,09203,Montels,09,,,092030000A0451,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,402,1.470772,43.004457
2020-92992,2020-03-10,000001,Vente,148000,,,LE TAOUS,B017,09240,09203,Montels,09,,,092030000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.470844,43.004351
2020-96000,2020-11-13,000001,Vente,33000,56,A,LE TAOUS,B017,09240,09203,Montels,09,,,092030000A0446,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,163,1.471133,43.004506
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,G,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0821,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.461039,43.007514
2020-96080,2020-11-19,000001,Vente,1130490,5005,F,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0822,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,1.460646,43.007563
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,18297,1.461071,43.007546
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,2957,1.460829,43.00768
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.4617,43.007122
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.461422,43.007348
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.461963,43.008041
2020-96080,2020-11-19,000001,Vente,1130490,,,RIOUMASSOL,B015,09240,09203,Montels,09,,,092030000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,223,1.460304,43.008318
2020-96792,2020-12-23,000001,Vente,130000,,,MORTUSSOL,B010,09240,09203,Montels,09,,,092030000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.480276,43.002996
2020-96792,2020-12-23,000001,Vente,130000,38,,MORTUSSOL,B010,09240,09203,Montels,09,,,092030000A0241,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1380,1.480203,43.002834
2020-96792,2020-12-23,000001,Vente,130000,,,MORTUSSOL,B010,09240,09203,Montels,09,,,092030000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.479804,43.002591
2020-96792,2020-12-23,000001,Vente,130000,,,MORTUSSOL,B010,09240,09203,Montels,09,,,092030000A0248,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.480372,43.002727
2020-96792,2020-12-23,000001,Vente,130000,,,LAS ESCOUMOS,B004,09240,09203,Montels,09,,,092030000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,9486,1.479699,43.003132
2020-96937,2020-12-29,000001,Vente,65000,111,,LA MOLO,B008,09240,09203,Montels,09,,,092030000B0509,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,455,1.463685,43.008359
2020-96937,2020-12-29,000001,Vente,65000,,,VILLAGE DE NAUDY,B020,09240,09203,Montels,09,,,092030000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,292,1.463755,43.008912
2020-96937,2020-12-29,000001,Vente,65000,,,VILLAGE DE NAUDY,B020,09240,09203,Montels,09,,,092030000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.463776,43.00872
