siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700704,00013,21070070400013,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,PL,DE L'EGLISE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.847427,44.963679,0.82,street,Place de l’Eglise 07130 Cornas,07070_0028,G,PLACE DE L EGLISE,
210700704,00021,21070070400021,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,36,,,GRANDE RUE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.847064,44.962249,0.96,housenumber,36 Grande Rue 07130 Cornas,07070_0031_00036,G,36 GRANDE RUE,
210700704,00039,21070070400039,O,1983-12-21,03,2020,,2022-08-29T09:05:48,false,4,,4,,PL,SALLE DES FETES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.848107,44.961344,0.85,housenumber,4 Place de la Salle des Fêtes 07130 Cornas,07070_0064_00004,G,4 PLACE DE LA SALLE DES FETES,
210700704,00047,21070070400047,O,1994-12-25,NN,,,2006-10-26T23:40:10,false,2,MAIRIE,,,,,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT DE CORNAS,,,,90.0A,NAFRev1,N,,,0,,,,,,
260701354,00011,26070135400011,O,1992-01-01,NN,,,2017-07-17T10:25:32,true,3,MAIRIE,,,PL,DE L'EGLISE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.847427,44.963679,0.82,street,Place de l’Eglise 07130 Cornas,07070_0028,G,PLACE DE L EGLISE,
270700495,00012,27070049500012,O,,NN,,,,true,1,,,,,MAIRIE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700343,00012,29070034300012,O,1983-08-10,NN,,,2016-01-26T11:20:38,true,4,,,,,HOTEL DE VILLE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300663291,00015,30066329100015,O,1964-01-01,NN,,,,true,1,,,,,,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
301673067,00023,30167306700023,O,,NN,,,,true,1,,156,,AV,DU COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2B,NAF1993,N,4.848771,44.963176,0.89,housenumber,156 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00156,G,156 AVENUE DU COLONEL ROUSSET,
303202527,00014,30320252700014,O,1900-01-01,NN,,,,true,3,,,,,,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304061872,00046,30406187200046,O,,NN,,,,true,1,,,,,LES ARLETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.3583978,49.2370333,0.74,poi.farm,Les Jardins d'Arlette (Agricoles) Biéville-Beuville,https://osm.org/node/3713780367,G,,
304202815,00029,30420281500029,O,1990-01-01,NN,,,,true,1,,,,CHE,DES PEYROUSES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,4.851794,44.95875,0.83,street,Chemin des Peyrouses 07130 Cornas,07070_0071,G,CHEMIN DES PEYROUSES,
304398050,00985,30439805000985,O,1990-05-01,NN,,,,false,4,,,,,HAMEAU DU CENTRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2001-01-01,F,LUGA,,,,52.1B,NAF1993,O,4.84657,44.961697,0.95,street,Hameau du Centre 07130 Cornas,07070_X001,G,HAMEAU DU CENTRE,
305464976,00052,30546497600052,O,2004-04-01,NN,,9529ZF,2017-04-26T03:24:36,true,6,,16,,IMP,DES GRANGES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,SEIDL WERNER,95.29Z,NAFRev2,N,4.849194,44.962024,0.85,housenumber,16 Impasse des Granges 07130 Cornas,07070_0095_00016,G,16 IMPASSE DES GRANGES,
305668030,00011,30566803000011,O,,,,,,true,1,,,,PL,DE L EGLISE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.847427,44.963679,0.82,street,Place de l’Eglise 07130 Cornas,07070_0028,G,PLACE DE L EGLISE,
305668048,00013,30566804800013,O,1976-01-01,NN,,,2011-04-26T15:30:33,true,4,,,,,QUARTIER PIED LA VIGNE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.34Z,NAFRev2,N,4.848931,44.96717,0.63,street,Rue Pied la Vigne 07130 Cornas,07070_0058,G,RUE PIED LA VIGNE,
306905340,00056,30690534000056,O,1997-01-01,NN,,,2009-06-27T03:46:24,false,4,,,,,QUARTIER DU GRAY,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2J,NAFRev1,O,5.5941072,47.4335638,0.78,poi.community_centre,Salle du Centre (Salle des fêtes) Gray,https://osm.org/way/85274473,G,,
308094481,00022,30809448100022,O,,NN,,,,true,1,,,,,PLATEAU DES ARLETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
308747302,00013,30874730200013,O,1900-01-01,NN,,,2020-07-16T15:57:45,false,4,,,,,GRANDE RUE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,4.847034,44.962016,0.96,street,Grande Rue 07130 Cornas,07070_0031,G,GRANDE RUE,
308747369,00012,30874736900012,O,,NN,,,,true,1,,,,,GRANDE RUE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,4.847034,44.962016,0.96,street,Grande Rue 07130 Cornas,07070_0031,G,GRANDE RUE,
309853091,00010,30985309100010,O,,NN,,,,true,1,,,,,QUARTIER LES SAVEAUX,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
310211743,00011,31021174300011,O,1977-01-01,NN,,,,true,1,,,,RTE,DES GRANGES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,O,4.855089,44.959009,0.82,street,Route des Granges 07130 Cornas,07070_0035,G,ROUTE DES GRANGES,
310523741,00026,31052374100026,O,1997-01-02,NN,,,2006-11-25T09:26:27,true,3,,,,QUA,LES PEYROUSES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,60.2L,NAFRev1,N,4.852617,44.956096,0.75,street,Les Peyrouses 07130 Cornas,07070_dzxnd2,G,LES PEYROUSES,
311213524,00037,31121352400037,O,,NN,,,,true,1,,,,,CH DES MAZARDS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,58.05,NAP,N,3.8262711,49.6490588,0.78,poi.track,Chemin du Bois des Mazards Mâchecourt,https://osm.org/way/364962808,G,,
312100191,00013,31210019100013,O,,NN,,,,true,1,,,,,QUARTIER JACEMONT,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,4.850371,44.964247,0.53,street,Jacemont 07130 Cornas,07070_5k47yq,G,JACEMONT,
312108863,00019,31210886300019,O,,,,,,true,1,,,,,JACEMONT RN 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6H,NAF1993,N,4.850371,44.964247,0.61,street,Jacemont 07130 Cornas,07070_5k47yq,G,JACEMONT,
313487266,00030,31348726600030,O,2005-02-24,,,4520AB,2021-02-23T10:40:10,true,4,,118,,AV,DU COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.848372,44.959702,0.89,housenumber,118 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00118,G,118 AVENUE DU COLONEL ROUSSET,
314706359,00028,31470635900028,O,1983-10-01,NN,,,2008-11-07T00:29:59,false,3,LIEUDIT JACEMONT,18,,,LES EYGALADES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,4.837042,44.973439,0.61,street,Les Eygas 07130 Cornas,07070_bh0cbx,G,LES EYGAS,
316524206,00026,31652420600026,O,1900-01-01,NN,,,2021-09-02T08:45:42,true,7,,39,,RUE,DU RUISSEAU,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,PHILBAKER,10.71C,NAFRev2,N,4.84488,44.963573,0.96,housenumber,39 Rue du Ruisseau 07130 Cornas,07070_0043_00039,G,39 RUE DU RUISSEAU,
316593110,00026,31659311000026,O,,NN,,,,true,1,,10,,,GRANDE RUE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.4A,NAF1993,N,4.847888,44.963087,0.96,housenumber,10 Grande Rue 07130 Cornas,07070_0031_00010,G,10 GRANDE RUE,
317425379,00029,31742537900029,O,1986-08-04,NN,,,2006-10-27T00:55:05,false,4,,4,,IMP,DES AMANDIERS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1E,NAFRev1,O,4.847772,44.965894,0.85,housenumber,4 Impasse des Amandiers 07130 Cornas,07070_0005_00004,G,4 IMPASSE DES AMANDIERS,
317651958,00033,31765195800033,O,2000-12-01,NN,,,2011-06-03T14:29:31,true,3,,184,,AV,COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,29.4A,NAFRev1,N,4.850123,44.967671,0.88,housenumber,184 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00184,G,184 AVENUE DU COLONEL ROUSSET,
317810737,00062,31781073700062,O,2017-01-02,,,,2021-02-23T10:42:38,true,1,,4,,RUE,DES MIMOSAS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,FREDERIC LAURENT,81.30Z,NAFRev2,N,4.846253,44.964844,0.95,housenumber,4 Rue des Mimosas 07130 Cornas,07070_0053_00004,G,4 RUE DES MIMOSAS,
317843027,00036,31784302700036,O,1991-09-09,NN,,,2017-10-16T13:30:13,false,5,,,,,HAMEAU DU CENTRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,4.84657,44.961697,0.95,street,Hameau du Centre 07130 Cornas,07070_X001,G,HAMEAU DU CENTRE,
317843027,00051,31784302700051,O,2021-01-01,,,,2022-06-24T13:07:24,true,1,,,,,6  IMP DES CEDRES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.846373,44.965366,0.83,housenumber,6 Impasse des Cedres 07130 Cornas,07070_0073_00006,G,6 IMPASSE DES CEDRES,
317931228,00017,31793122800017,O,,,,,,true,1,,,,,QUARTIER DU GOULIN,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.7660348,45.3387964,0.76,poi.track,Quartier du Moulin (Chemin) Condat,https://osm.org/way/65583975,G,,
318867652,00030,31886765200030,O,1990-06-15,NN,,,,true,3,,,,RUE,PIED LA VIGNE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,4.848931,44.96717,0.96,street,Rue Pied la Vigne 07130 Cornas,07070_0058,G,RUE PIED LA VIGNE,
319015921,00012,31901592100012,O,1980-04-22,NN,,,,true,1,,,,RUE,DU RUISSEAU,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,01.1G,NAF1993,N,4.845521,44.963805,0.96,street,Rue du Ruisseau 07130 Cornas,07070_0043,G,RUE DU RUISSEAU,
320131246,00011,32013124600011,O,,,,,,true,1,,,,,CHATILLON,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.864999,44.95809,0.95,street,Chatillon 07130 Cornas,07070_kgfcsb,G,CHATILLON,
321129868,00048,32112986800048,O,,NN,,,,true,1,,,,,JACEMONT RN 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,O,4.850371,44.964247,0.61,street,Jacemont 07130 Cornas,07070_5k47yq,G,JACEMONT,
321957672,00017,32195767200017,O,,NN,,,,true,1,,,,,QUARTIER JACEMONT,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,4.850371,44.964247,0.53,street,Jacemont 07130 Cornas,07070_5k47yq,G,JACEMONT,
322375080,00015,32237508000015,O,,,,,,true,1,,,,,RN 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322611104,00017,32261110400017,O,,NN,,,,true,1,,,,CHE,DES PEYROUSES LES LACS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,4.851794,44.95875,0.61,street,Chemin des Peyrouses 07130 Cornas,07070_0071,G,CHEMIN DES PEYROUSES,
323099473,00015,32309947300015,O,1981-11-10,NN,,,2008-11-06T05:42:58,true,4,,,,,LA COULEYRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,4.84834,44.964403,0.93,street,Rue de la Couleyre 07130 Cornas,07070_0025,G,RUE DE LA COULEYRE,
323128728,00025,32312872800025,O,2015-10-01,00,2020,5610CQ,2022-08-29T09:17:48,true,1,,2,,RUE,DU MIDI,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2015-10-01,A,PIZZA DU MIDI,,,PIZZA DU MIDI,56.10C,NAFRev2,O,4.847486,44.962417,0.95,housenumber,2 Rue du Midi 07130 Cornas,07070_0070_00002,G,2 RUE DU MIDI,
323710145,00018,32371014500018,O,1982-02-16,NN,,,2010-06-04T08:52:32,true,1,,,,RUE,DES BOUVIERS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,4.848302,44.963683,0.95,street,Rue des Bouviers 07130 Cornas,07070_0004,G,RUE DES BOUVIERS,
324137710,00020,32413771000020,O,1985-09-12,NN,,,2010-04-18T04:05:38,true,5,,,,RTE,NATIONALE 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,47.30Z,NAFRev2,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
324183201,00015,32418320100015,O,1982-01-01,NN,,,2006-12-15T00:22:13,false,3,BP 1,,,,SANS DOMICILE FIXE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
324296920,00014,32429692000014,O,1982-04-08,NN,,,2018-05-08T04:13:25,true,4,,,,PL,DE LA SALLE DES FETES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.847865,44.961561,0.87,street,Place de la Salle des Fêtes 07130 Cornas,07070_0064,G,PLACE DE LA SALLE DES FETES,
324973478,00013,32497347800013,O,,,,,,true,1,,,,,QUARTIER DE LA MURE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.0483405,45.6861605,0.8,poi.community_centre,Salle de la Concorde (Salle des fêtes) Saint-Laurent-de-Mure,https://osm.org/way/117556257,G,,
325636561,00061,32563656100061,O,2021-07-01,,,5610CQ,2022-04-05T08:03:25,false,2,,135,,AV,COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2021-10-31,F,LIVING - AFTER,,,LIVING - AFTER,56.10C,NAFRev2,N,4.848415,44.962393,0.88,housenumber,135 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00135,G,135 AVENUE DU COLONEL ROUSSET,
325988772,00027,32598877200027,O,2000-01-05,NN,,4321AB,2018-12-13T03:47:18,true,4,,35,,RUE,DES MOUETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.21A,NAFRev2,N,4.853798,44.960319,0.95,housenumber,35 Rue des Mouettes 07130 Cornas,07070_0074_00035,G,35 RUE DES MOUETTES,
326194891,00015,32619489100015,O,1983-01-01,NN,,,2006-11-25T10:01:53,true,3,,,,RUE,DE LA COULEYRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,4.84834,44.964403,0.95,street,Rue de la Couleyre 07130 Cornas,07070_0025,G,RUE DE LA COULEYRE,
326718459,00018,32671845900018,O,,NN,,,,true,1,,,,,QUARTIER DES ANCAYRAS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.851858,44.962537,0.61,street,Rue des Ancayras 07130 Cornas,07070_0080,G,RUE DES ANCAYRAS,
326804929,00023,32680492900023,O,1985-07-01,NN,,,2008-11-07T00:44:13,true,5,,7,,,LES EYGALADES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,4.837042,44.973439,0.61,street,Les Eygas 07130 Cornas,07070_bh0cbx,G,LES EYGAS,
327099131,00028,32709913100028,O,1984-01-01,NN,,,2006-10-27T01:42:53,true,3,QUARTIER GOULIN,,,CHE,DES CAMPANULES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,72.3Z,NAFRev1,N,4.849297,44.957589,0.85,street,Chemin des Campanules 07130 Cornas,07070_0009,G,CHEMIN DES CAMPANULES,
328038195,00017,32803819500017,O,1983-06-13,NN,,,2020-09-24T15:05:52,true,4,,,,QUAI,DE ROUGEOL,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328119623,00010,32811962300010,O,1983-09-20,NN,,,2008-01-04T19:35:16,true,3,,,,RUE,DES BOUVIERS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.848302,44.963683,0.95,street,Rue des Bouviers 07130 Cornas,07070_0004,G,RUE DES BOUVIERS,
328652706,00040,32865270600040,O,1990-10-01,NN,,,2011-04-28T00:24:16,false,4,,,,AV,DU COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,55.3A,NAF1993,O,4.849052,44.964541,0.88,street,Avenue du Colonel Rousset 07130 Cornas,07070_0022,G,AVENUE DU COLONEL ROUSSET,
328682646,00042,32868264600042,O,2006-06-25,,,,2009-02-06T08:25:49,false,3,,4,,IMP,DE L EGLISE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,4.84775,44.963478,0.84,housenumber,4 Impasse de l’Eglise 07130 Cornas,07070_0029_00004,G,4 IMPASSE DE L EGLISE,
329246201,00027,32924620100027,O,1997-06-02,NN,,,2008-11-07T00:47:17,true,3,,6,,IMP,DES CHARDONNERETS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,4.851831,44.967426,0.87,housenumber,6 Impasse des Chardonnerets 07130 Cornas,07070_0014_00006,G,6 IMPASSE DES CHARDONNERETS,
329246342,00011,32924634200011,O,,,,,,true,1,,,,,QUARTIER LE GRAIS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.2530061,48.7387379,0.78,poi.community_centre,Centre Culturel Moulin du Grais (Salle des fêtes) Verrières-le-Buisson,https://osm.org/way/71053133,G,,
329363428,00015,32936342800015,O,,,,,,true,1,,,,IMP,DES CROCUS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,4.84689,44.959507,0.7,street,Impasse les Crocus 07130 Cornas,07070_0026,G,IMPASSE LES CROCUS,
329581524,00017,32958152400017,O,1984-04-01,00,2020,,2022-08-29T09:21:00,true,6,,4,,RUE,DES BOUVIERS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,85.20Z,NAFRev2,N,4.848471,44.963594,0.95,housenumber,4 Rue des Bouviers 07130 Cornas,07070_0004_00004,G,4 RUE DES BOUVIERS,
330006677,00018,33000667700018,O,,NN,,,,true,1,,,,PL,DU PRESSOIR,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,4.84772,44.963783,0.82,street,Place du Pressoir 07130 Cornas,07070_0061,G,PLACE DU PRESSOIR,
330117672,00015,33011767200015,O,1984-04-01,NN,,,2021-09-08T09:59:47,true,4,- CORNAS,,,QUAI,LAVIALE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330596974,00015,33059697400015,O,1984-05-03,NN,,,2008-04-05T00:32:06,true,3,,,,,QUARTIER DES COMBES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8979218,43.9332458,0.89,poi,Chemin du Quartier des Combes (Pont) Avignon,https://osm.org/way/171518529,G,,
330840752,00019,33084075200019,O,1984-10-01,NN,,,,false,4,,45,,RUE,PIED LA VIGNE,07130,CORNAS,,BP 8,07070,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.3B,NAF1993,O,4.849388,44.968247,0.96,housenumber,45 Rue Pied la Vigne 07130 Cornas,07070_0058_00045,G,45 RUE PIED LA VIGNE,
330840752,00035,33084075200035,O,2010-01-01,01,2020,,2022-08-29T09:21:42,true,1,,10,,RUE,DES VIOLETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.20B,NAFRev2,O,4.849771,44.960668,0.95,housenumber,10 Rue des Violettes 07130 Cornas,07070_0069_00010,G,10 RUE DES VIOLETTES,
330967142,00028,33096714200028,O,1988-07-07,NN,,9602BA,2015-03-18T01:01:47,true,4,,,,CHE,DE CLARENSON,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02B,NAFRev2,N,4.845325,44.961562,0.85,street,Chemin de Clarenson 07130 Cornas,07070_0013,G,CHEMIN DE CLARENSON,
331843102,00012,33184310200012,O,,NN,,,,true,1,,,,,QU DES GOULINS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.73,NAP,N,,,0,,,,,,
332207521,00060,33220752100060,O,2010-01-01,,,,2022-12-12T03:35:39,true,2,,,,HAM,DU CENTRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,4.84657,44.961697,0.93,street,Hameau du Centre 07130 Cornas,07070_X001,G,HAMEAU DU CENTRE,
332510296,00012,33251029600012,O,,NN,,,,true,1,,,,IMP,DES CROCUS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.84689,44.959507,0.7,street,Impasse les Crocus 07130 Cornas,07070_0026,G,IMPASSE LES CROCUS,
332524123,00012,33252412300012,O,,NN,,,,true,1,,,,IMP,LES CROCUS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.84689,44.959507,0.82,street,Impasse les Crocus 07130 Cornas,07070_0026,G,IMPASSE LES CROCUS,
332628783,00018,33262878300018,O,1985-05-01,NN,,,2021-04-09T08:35:06,true,4,,,,LD,LES MAZARDS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20A,NAFRev2,N,4.832772,44.966138,0.34,street,Les Aires 07130 Cornas,07070_ju6pc4,G,LES AIRES,
332681725,00013,33268172500013,O,1985-06-15,NN,,,2011-05-04T15:24:10,true,4,,,,RUE,DES VIOLETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,95.29Z,NAFRev2,N,4.849368,44.960174,0.95,street,Rue des Violettes 07130 Cornas,07070_0069,G,RUE DES VIOLETTES,
333113181,00015,33311318100015,O,,NN,,,,true,1,,,,,CHATILLON,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.864999,44.95809,0.95,street,Chatillon 07130 Cornas,07070_kgfcsb,G,CHATILLON,
333483584,00020,33348358400020,O,1989-01-01,NN,,,,true,4,,,,,LES PEYROUSES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,4.852617,44.956096,0.95,street,Les Peyrouses 07130 Cornas,07070_dzxnd2,G,LES PEYROUSES,
333519486,00018,33351948600018,O,,NN,,,,true,1,,,,,PLATEAU DES ARLETTES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333558500,00018,33355850000018,O,1984-09-01,NN,,,,true,4,RTE NATIONALE 86,140,,AV,DU COLONELE ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,4.848368,44.961921,0.79,housenumber,140 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00140,G,140 AVENUE DU COLONEL ROUSSET,
333687192,00018,33368719200018,O,,NN,,,,true,1,,,,IMP,DES IRIS,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,69.23,NAP,N,4.846825,44.960162,0.8,street,Impasse des Iris 07130 Cornas,07070_0039,G,IMPASSE DES IRIS,
333926970,00018,33392697000018,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
334043619,00017,33404361900017,O,,NN,,,,true,1,,,,AV,DU COLONEL ROUSSET,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,4.849052,44.964541,0.88,street,Avenue du Colonel Rousset 07130 Cornas,07070_0022,G,AVENUE DU COLONEL ROUSSET,
334140894,00018,33414089400018,O,1985-11-01,NN,,,2008-12-19T10:23:49,false,3,,,,,PIED LA VIGNE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,36.1G,NAFRev1,N,4.848931,44.96717,0.95,street,Rue Pied la Vigne 07130 Cornas,07070_0058,G,RUE PIED LA VIGNE,
334194180,00033,33419418000033,O,2014-05-27,,,4334ZC,2021-02-23T10:53:26,true,1,MAS DES VIGNES,4,,RUE,DES PIVOINES,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,PEREIRA PROJECTION GOUTELETTES PEINTURE,43.31Z,NAFRev2,N,4.849559,44.956175,0.95,housenumber,4 Rue des Pivoines 07130 Cornas,07070_0078_00004,G,4 RUE DES PIVOINES,
334417466,00037,33441746600037,O,1994-04-01,NN,,,2008-11-07T00:54:36,false,3,R COLONEL ROUSSET,,,RTE,NATIONALE 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1996-06-30,F,SDF ALBORELLI ET FUSTIER,,,,45.4C,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
334571882,00037,33457188200037,O,1990-01-03,NN,,,,false,3,,,,,HAMEAU DU CENTRE,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,4.84657,44.961697,0.95,street,Hameau du Centre 07130 Cornas,07070_X001,G,HAMEAU DU CENTRE,
334571882,00045,33457188200045,O,1994-03-01,NN,,,,false,3,,,,PL,DU PRESSOIR,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,4.84772,44.963783,0.82,street,Place du Pressoir 07130 Cornas,07070_0061,G,PLACE DU PRESSOIR,
334818226,00014,33481822600014,O,1986-01-01,NN,,,2010-04-18T04:38:27,false,4,,,,RTE,NATIONALE 86,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
334818226,00022,33481822600022,O,2008-03-01,02,2020,,2022-08-29T09:24:02,true,1,146 AVENUE COLONEL ROUSSET,,,,,07130,CORNAS,,,07070,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.21Z,NAFRev2,N,4.848509,44.962314,0.92,housenumber,146 Avenue du Colonel Rousset 07130 Cornas,07070_0022_00146,D,146 AVENUE DU COLONEL ROUSSET,