siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902072,00018,21690207200018,O,1983-03-01,12,2019,,2021-10-27T08:10:04,true,4,HOTEL DE VILLE,,,PL,DU 11 NOVEMBRE 1918,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.804217,45.884131,0.86,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
216902072,00026,21690207200026,O,1983-12-21,11,2019,,2021-10-27T08:10:04,false,3,,6,,,CHEMIN DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F. DOLTO,,,,85.10Z,NAFRev2,N,4.802067,45.885111,0.96,housenumber,6 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00006,G,6 CHEMIN DE MAINTENUE,
216902072,00034,21690207200034,O,1983-12-21,11,2019,,2021-10-27T08:10:04,false,4,,6,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.802067,45.885111,0.86,housenumber,6 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00006,G,6 CHEMIN DE MAINTENUE,
256910514,00015,25691051400015,O,2005-01-01,,,,2013-12-06T19:27:00,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,4.804217,45.884131,0.86,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
266900190,00387,26690019000387,O,1904-04-04,,,,,false,3,,16,,AV,PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2000-05-02,F,CTRE MEDICO PSYCHO CMP,,,,85.1A,NAF1993,N,4.798919,45.883654,0.77,housenumber,16 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00016,G,16 AVENUE DE LA PAIX,
266900414,00019,26690041400019,O,1984-04-09,NN,,,2008-01-04T19:02:28,true,3,HOTEL DE VILLE,,,PL,ONZE NOVEMBRE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-01-01,A,D OR,,,,88.99B,NAFRev2,N,4.804217,45.884131,0.56,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
300732633,00015,30073263300015,O,,,,,,true,1,,,,,BOURG QUINCIEUX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,5.3771594,45.2719562,0.78,poi.stream,Ruisseau de Bourg Quincieu,https://osm.org/way/508983786,G,,
300859956,00082,30085995600082,O,2015-02-10,,,,2018-01-04T04:05:54,true,2,,62,,RUE,DES ANGLAIS,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.19Z,NAFRev2,N,4.804634,45.884919,0.96,housenumber,62 Rue des Anglais 69650 Saint-Germain-au-Mont-d'Or,69207_0005_00062,G,62 RUE DES ANGLAIS,
302034087,00023,30203408700023,O,1900-01-01,NN,,,2009-09-03T15:15:53,false,4,,18,,AV,DE LA PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,86.21Z,NAFRev2,N,4.798574,45.883604,0.84,housenumber,18 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00018,G,18 AVENUE DE LA PAIX,
302034087,00031,30203408700031,O,2009-08-17,NN,,,2021-06-09T19:06:33,true,3,,9,,PL,DU 11 NOVEMBRE 1918,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,4.804217,45.884131,0.79,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
302179833,00017,30217983300017,O,,NN,,,,true,1,,,,,YATCH CLUB DU RHONE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
302433073,00012,30243307300012,O,,,,,,true,1,,,,RUE,DU MANOIR,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,55.72,NAP,N,4.806344,45.879827,0.95,street,Rue du Manoir 69650 Saint-Germain-au-Mont-d'Or,69207_0042,G,RUE DU MANOIR,
302932108,00012,30293210800012,O,1900-01-01,,,,,true,2,,10,,RUE,RAYMOND MATHIEU,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,4.801788,45.888598,0.95,housenumber,10 Rue Raymond Mathieu 69650 Saint-Germain-au-Mont-d'Or,69207_0092_00010,G,10 RUE RAYMOND MATHIEU,
303964514,00085,30396451400085,O,2013-07-18,,,4321AB,2015-06-18T03:56:15,true,2,,11,,RUE,DU PORT MASSON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,B G ELECTRICITE,43.21A,NAFRev2,N,4.798748,45.897783,0.79,housenumber,11 Rue du Port Macon 69650 Saint-Germain-au-Mont-d'Or,69207_rcieyg_00011,G,11 RUE DU PORT MACON,
304531718,00027,30453171800027,O,1983-06-01,NN,,3212ZZ,2015-03-17T00:11:25,true,6,,13,,MTE,DES CARRIERES,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2010-07-24,A,,,,,32.13Z,NAFRev2,N,4.804733,45.876721,0.82,housenumber,13 Montée des Carrières 69650 Saint-Germain-au-Mont-d'Or,69207_0010_00013,G,13 MONTEE DES CARRIERES,
305110272,00013,30511027200013,O,,,,,,true,1,,,,,CD51,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
305187213,00015,30518721300015,O,1976-01-01,NN,,,,true,1,,,,LD,LA COMBE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,4.802144,45.880587,0.93,street,Rue de la Combe 69650 Saint-Germain-au-Mont-d'Or,69207_0013,G,RUE DE LA COMBE,
305573875,00047,30557387500047,O,1991-08-01,NN,,,2007-05-22T03:44:58,true,3,,28,,CHE,DE LA MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6E,NAFRev1,N,4.800237,45.888539,0.72,housenumber,28 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00028,G,28 CHEMIN DE MAINTENUE,
305599490,00011,30559949000011,O,,,,,,true,1,,,,RTE,DE NEUVILLE SUR SAONE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.803859,45.883478,0.31,street,Chemin de la Mendillonne 69650 Saint-Germain-au-Mont-d'Or,69207_0048,G,CHEMIN DE LA MENDILLONNE,
306870726,00016,30687072600016,O,,,,,,true,1,,,,,,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
308478106,00013,30847810600013,O,,,,,,true,1,,,,RTE,DU BORD DE SAONE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.804223,45.88008,0.32,street,Avenue de la Résistance 69650 Saint-Germain-au-Mont-d'Or,69207_0094,G,AVENUE DE LA RESISTANCE,
308478320,00010,30847832000010,O,,,,,,true,1,,,,,,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308680297,00030,30868029700030,O,1900-01-01,NN,,,2008-01-04T19:51:05,false,3,,,,RUE,DE LA CORNIERE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,74.4B,NAFRev1,N,4.800344,45.881014,0.95,street,Rue de la Cornière 69650 Saint-Germain-au-Mont-d'Or,69207_0014,G,RUE DE LA CORNIERE,
309149508,00017,30914950800017,O,1900-01-01,NN,,,,true,3,,,,LD,BILLY LE JEUNE QUINCIEU,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
309594877,00024,30959487700024,O,1988-10-17,,,,,true,3,,8,,RTE,DE LYON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.803966,45.881104,0.43,housenumber,8 Avenue de la Résistance 69650 Saint-Germain-au-Mont-d'Or,69207_0094_00008,G,8 AVENUE DE LA RESISTANCE,
309918464,00970,30991846400970,O,2011-01-01,01,2019,,2021-10-27T08:17:00,false,1,,,,AV,JACQUES BREL,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.63Z,NAFRev2,O,4.806231,45.888598,0.84,street,Avenue Jacques Brel 69650 Saint-Germain-au-Mont-d'Or,69207_0031,G,AVENUE JACQUES BREL,
309988657,00016,30998865700016,O,,NN,,,,true,1,,,,RUE,DU 08 MAI 1945,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,78.02,NAP,N,4.805477,45.878712,0.82,street,Rue du 8 Mai 1945 69650 Saint-Germain-au-Mont-d'Or,69207_0060,G,RUE DU 8 MAI 1945,
310536248,00027,31053624800027,O,1900-01-01,NN,,,2014-07-08T00:15:08,true,4,,12,,RUE,JEAN LOUIS RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.803781,45.877805,0.95,housenumber,12 Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030_00012,G,12 RUE JEAN LOUIS RENARDON,
310990387,00022,31099038700022,O,,NN,,,,true,1,,,,LD,LE FOUR A CHAUX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.807423,45.888297,0.77,locality,Lieudit Four à Chaux 69650 Saint-Germain-au-Mont-d'Or,69207_60vi9u,G,LIEUDIT FOUR A CHAUX,
311582084,00027,31158208400027,O,,NN,,,,true,1,,3,,,RACINE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,4.798906,45.882532,0.83,housenumber,3 Impasse Racine 69650 Saint-Germain-au-Mont-d'Or,69207_0093_00003,G,3 IMPASSE RACINE,
312057169,00012,31205716900012,O,,,,,,true,1,,,,,LA BALME,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,48.07,NAP,N,4.802786,45.879467,0.92,locality,Impasse de la Balme 69650 Saint-Germain-au-Mont-d'Or,69207_0006,G,IMPASSE DE LA BALME,
312923980,00022,31292398000022,O,1982-01-01,NN,,,2014-07-08T00:17:03,true,5,,20,,RUE,JEAN LOUIS RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.802194,45.878207,0.95,housenumber,20 Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030_00020,G,20 RUE JEAN LOUIS RENARDON,
312924079,00022,31292407900022,O,,NN,,,,true,1,,2,,RUE,DU LAVOIR,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,O,4.805396,45.878473,0.95,housenumber,2 Rue du Lavoir 69650 Saint-Germain-au-Mont-d'Or,69207_0035_00002,G,2 RUE DU LAVOIR,
313343220,00031,31334322000031,O,1987-04-01,NN,,,2008-11-07T00:28:33,false,4,,4,,RUE,DU LURIN,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,4.807875,45.876411,0.96,housenumber,4 Rue du Lurin 69650 Saint-Germain-au-Mont-d'Or,69207_0037_00004,G,4 RUE DU LURIN,
313877938,00016,31387793800016,O,,,,,,true,1,,,,,LD PORT MACON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.798153,45.897864,0.93,street,Rue du Port Macon 69650 Saint-Germain-au-Mont-d'Or,69207_rcieyg,G,RUE DU PORT MACON,
314676362,00010,31467636200010,O,,NN,,,,true,1,,18,,AV,DE LA PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.798574,45.883604,0.84,housenumber,18 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00018,G,18 AVENUE DE LA PAIX,
315122010,00020,31512201000020,O,1900-01-01,NN,,,2014-07-08T00:19:04,false,5,,53,,CHE,LA MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,N,4.799797,45.889907,0.73,housenumber,53 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00053,G,53 CHEMIN DE MAINTENUE,
315144428,00028,31514442800028,O,2010-11-30,,,,2011-04-21T15:21:12,true,1,,3,,CHE,DU PONT ROMAIN,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.61Z,NAFRev2,O,4.80189,45.897651,0.86,housenumber,3 Chemin du Pont Romain 69650 Saint-Germain-au-Mont-d'Or,69207_0084_00003,G,3 CHEMIN DU PONT ROMAIN,
315496497,00027,31549649700027,O,1981-10-14,NN,,,2006-12-15T00:18:40,false,4,,,,RUE,JEAN LOUIS RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.4M,NAF1993,N,4.803142,45.878068,0.95,street,Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030,G,RUE JEAN LOUIS RENARDON,
316815893,00011,31681589300011,O,,,,,,true,1,,3,,CHE,DU MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.802222,45.884467,0.76,housenumber,3 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00003,G,3 CHEMIN DE MAINTENUE,
318257383,00014,31825738300014,O,,NN,,,,true,1,,,,,LA BALMETTE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,4.803335,45.879175,0.92,street,Chemin de la Balmette 69650 Saint-Germain-au-Mont-d'Or,69207_0007,G,CHEMIN DE LA BALMETTE,
319307658,00066,31930765800066,O,2019-02-28,,,,2019-03-14T04:05:39,false,1,,53,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,85.53Z,NAFRev2,O,4.799797,45.889907,0.87,housenumber,53 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00053,G,53 CHEMIN DE MAINTENUE,
320715485,00027,32071548500027,O,1981-01-14,,,,,false,4,,,,LD,PORT MACON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.798153,45.897864,0.93,street,Rue du Port Macon 69650 Saint-Germain-au-Mont-d'Or,69207_rcieyg,G,RUE DU PORT MACON,
320715485,00035,32071548500035,O,1984-11-01,NN,,,,true,4,,18,,AV,PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.798574,45.883604,0.77,housenumber,18 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00018,G,18 AVENUE DE LA PAIX,
320869415,00010,32086941500010,O,,,,,,true,1,,,,,LA BALME,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.802786,45.879467,0.92,locality,Impasse de la Balme 69650 Saint-Germain-au-Mont-d'Or,69207_0006,G,IMPASSE DE LA BALME,
320958309,00025,32095830900025,O,2016-09-01,,,,2021-02-23T10:44:49,true,1,,22,,RUE,JL RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,82.11Z,NAFRev2,N,4.801998,45.8783,0.81,housenumber,22 Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030_00022,G,22 RUE JEAN LOUIS RENARDON,
321367047,00016,32136704700016,O,1980-01-01,NN,,,2010-08-16T09:20:51,false,4,,18,,AV,DE LA PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.21Z,NAFRev2,N,4.798574,45.883604,0.84,housenumber,18 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00018,G,18 AVENUE DE LA PAIX,
321367047,00024,32136704700024,O,2009-08-01,,,,2013-02-06T08:35:59,true,2,,10,,PL,DU 11 NOVEMBRE 1918,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.804217,45.884131,0.76,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
321532616,00034,32153261600034,O,1987-07-01,NN,,,2008-11-07T00:37:47,false,4,,15,,AV,DE LA RESISTANCE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.3A,NAF1993,N,4.804421,45.880554,0.87,housenumber,15 Avenue de la Résistance 69650 Saint-Germain-au-Mont-d'Or,69207_0094_00015,G,15 AVENUE DE LA RESISTANCE,
321697252,00013,32169725200013,O,,NN,,,,true,1,,,,LD,BORD DE SAONE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.803859,45.883478,0.43,street,Chemin de la Mendillonne 69650 Saint-Germain-au-Mont-d'Or,69207_0048,G,CHEMIN DE LA MENDILLONNE,
321791824,00030,32179182400030,O,2002-10-01,NN,,,2016-07-15T04:31:35,true,4,,13,,AV,DE LA RESISTANCE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,4.804278,45.880752,0.87,housenumber,13 Avenue de la Résistance 69650 Saint-Germain-au-Mont-d'Or,69207_0094_00013,G,13 AVENUE DE LA RESISTANCE,
321832743,00017,32183274300017,O,1981-04-23,NN,,,2022-05-24T08:57:16,true,4,,,,,LE MANOIR FLEURI,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.2A,NAF1993,N,4.806344,45.879827,0.42,street,Rue du Manoir 69650 Saint-Germain-au-Mont-d'Or,69207_0042,G,RUE DU MANOIR,
322061235,00022,32206123500022,O,,,,,,true,1,,,,RUE,DE L EGLISE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.805226,45.87994,0.95,street,Rue de l’Eglise 69650 Saint-Germain-au-Mont-d'Or,69207_0020,G,RUE DE L EGLISE,
322178476,00048,32217847600048,O,1991-11-04,NN,,4329AZ,2015-03-17T00:16:21,true,3,,6,,RUE,DE LA GARE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,45.3F,NAF1993,N,4.800913,45.893128,0.46,locality,Lieudit la Gare 69650 Saint-Germain-au-Mont-d'Or,69207_16lk9r,G,LIEUDIT LA GARE,
322612342,00012,32261234200012,O,1980-11-21,NN,,,,true,4,HAMEAU DE LA BAROLLIERE,4,,ALL,DES PERVENCHES,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.4L,NAF1993,N,4.797976,45.882773,0.87,housenumber,4 Allée des Pervenches 69650 Saint-Germain-au-Mont-d'Or,69207_0081_00004,G,4 ALLEE DES PERVENCHES,
323333757,00074,32333375700074,O,2022-01-01,,,4932ZA,2022-04-03T20:09:40,true,1,,6,,RUE,DES HAUTANNES,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.32Z,NAFRev2,O,4.800059,45.880612,0.95,housenumber,6 Rue des Hautannes 69650 Saint-Germain-au-Mont-d'Or,69207_0034_00006,G,6 RUE DES HAUTANNES,
323672535,00016,32367253500016,O,,NN,,,,true,1,,,,RUE,MASSU,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.72,NAP,N,4.803279,45.878415,0.95,street,Rue Massu 69650 Saint-Germain-au-Mont-d'Or,69207_0044,G,RUE MASSU,
324221977,00014,32422197700014,O,,NN,,,,true,1,,,,RUE,RENARDON LE VALLON COMBE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
324271147,00021,32427114700021,O,2000-04-12,,,,2010-02-02T05:33:34,true,5,,17,,AV,DE LA RESISTANCE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-12-31,F,120 SERVICES,,,,43.21A,NAFRev2,N,4.80446,45.880307,0.87,interpolation,17 Avenue de la Résistance 69650 Saint-Germain-au-Mont-d'Or,,G,15 AVENUE DE LA RESISTANCE,
324529536,00025,32452953600025,O,,NN,,,,true,1,,,,,PORT MACON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.798153,45.897864,0.93,street,Rue du Port Macon 69650 Saint-Germain-au-Mont-d'Or,69207_rcieyg,G,RUE DU PORT MACON,
324569953,00015,32456995300015,O,1981-05-01,NN,,,2011-09-27T14:10:16,true,6,,18,,RUE,DE LA PAIX,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,82.11Z,NAFRev2,N,4.798574,45.883604,0.8,housenumber,18 Avenue de la Paix 69650 Saint-Germain-au-Mont-d'Or,69207_0070_00018,G,18 AVENUE DE LA PAIX,
325065589,00013,32506558900013,O,,,,,,true,1,,61,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.800012,45.89064,0.87,housenumber,61 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00061,G,61 CHEMIN DE MAINTENUE,
325148732,00010,32514873200010,O,,,,,,true,1,,,,IMP,GRAND,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,35.4A,NAF1993,N,4.800431,45.882223,0.48,street,Impasse George Sand 69650 Saint-Germain-au-Mont-d'Or,69207_0029,G,IMPASSE GEORGE SAND,
325155141,00071,32515514100071,O,2007-01-01,,,,2009-11-20T13:22:35,false,3,,55,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,86.90E,NAFRev2,N,4.799906,45.89027,0.87,housenumber,55 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00055,G,55 CHEMIN DE MAINTENUE,
325155141,00089,32515514100089,O,2009-10-29,,,,2022-01-06T04:27:42,false,2,,12,,PL,DU 11 NOVEMBRE 1918,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,86.90E,NAFRev2,N,4.804217,45.884131,0.76,locality,Place du 11 Novembre 1918 69650 Saint-Germain-au-Mont-d'Or,69207_0061,G,PLACE DU 11 NOVEMBRE 1918,
325250744,00019,32525074400019,O,,,,,,true,1,,,,RUE,JEAN-LOUIS RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.803142,45.878068,0.95,street,Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030,G,RUE JEAN LOUIS RENARDON,
325491371,00044,32549137100044,O,2013-01-17,,,,2018-11-28T09:28:57,true,3,,22,,RUE,JEAN LOUIS RENARDON,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,38.32Z,NAFRev2,N,4.801998,45.8783,0.95,housenumber,22 Rue Jean-Louis Renardon 69650 Saint-Germain-au-Mont-d'Or,69207_0030_00022,G,22 RUE JEAN LOUIS RENARDON,
325650448,00013,32565044800013,O,,,,,,true,1,,20,,ALL,DES PERVENCHES,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.795707,45.882758,0.87,housenumber,20 Allée des Pervenches 69650 Saint-Germain-au-Mont-d'Or,69207_0081_00020,G,20 ALLEE DES PERVENCHES,
325789238,00053,32578923800053,O,1997-07-01,NN,,,2022-03-28T03:31:52,true,6,,4,,RUE,DU LURIN,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,4.807875,45.876411,0.96,housenumber,4 Rue du Lurin 69650 Saint-Germain-au-Mont-d'Or,69207_0037_00004,G,4 RUE DU LURIN,
325902054,00023,32590205400023,O,,,,,,true,1,,7,,RUE,LAVOIR,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.30,NAP,N,4.805008,45.878017,0.88,housenumber,7 Rue du Lavoir 69650 Saint-Germain-au-Mont-d'Or,69207_0035_00007,G,7 RUE DU LAVOIR,
325982239,00015,32598223900015,O,,,,,,true,1,,53,,CHE,DU MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.799797,45.889907,0.77,housenumber,53 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00053,G,53 CHEMIN DE MAINTENUE,
327045241,00020,32704524100020,O,1993-01-04,NN,,3109BA,2015-03-17T00:18:41,true,3,,10,,RUE,DU LURIN,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.807125,45.87658,0.96,housenumber,10 Rue du Lurin 69650 Saint-Germain-au-Mont-d'Or,69207_0037_00010,G,10 RUE DU LURIN,
328160163,00015,32816016300015,O,1983-10-03,NN,,4334ZC,2015-11-08T03:17:56,true,6,,5,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,J.B. DECORATION,43.34Z,NAFRev2,N,4.802149,45.88464,0.86,housenumber,5 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00005,G,5 CHEMIN DE MAINTENUE,
328160171,00018,32816017100018,O,,,,,,true,1,,18,,RUE,DU HUIT MAI 1945,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.804603,45.878701,0.74,housenumber,18 Rue du 8 Mai 1945 69650 Saint-Germain-au-Mont-d'Or,69207_0060_00018,G,18 RUE DU 8 MAI 1945,
329360143,00021,32936014300021,O,1993-09-18,NN,,,,true,3,,15,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,4.801735,45.885528,0.87,housenumber,15 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00015,G,15 CHEMIN DE MAINTENUE,
329883268,00032,32988326800032,O,2001-07-01,NN,,,2010-05-26T15:48:15,false,4,CABINET INFIRMIER,53,,CHE,DE MAINTENUE,69650,SAINT GERMAIN AU MONT D'OR,,,69207,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,86.90D,NAFRev2,N,4.799797,45.889907,0.87,housenumber,53 Chemin de Maintenue 69650 Saint-Germain-au-Mont-d'Or,69207_0040_00053,G,53 CHEMIN DE MAINTENUE,