id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-369646,2019-05-09,000001,Vente,667948,5001,,ZUCARELLO,B071,20100,2A128,Granace,2A,,,2A1280000B0363,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,934,9.01259,41.639338
2019-369646,2019-05-09,000001,Vente,667948,5001,,ZUCARELLO,B071,20100,2A128,Granace,2A,,,2A1280000B0363,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,934,9.01259,41.639338
2019-369646,2019-05-09,000001,Vente,667948,5001,,ZUCARELLO,B071,20100,2A128,Granace,2A,,,2A1280000B0363,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,4000,9.01259,41.639338
2019-369646,2019-05-09,000001,Vente,667948,5001,,ZUCARELLO,B071,20100,2A128,Granace,2A,,,2A1280000B0363,,,,,,,,,,,,,0,2,Appartement,76,3,T,terres,,,4000,9.01259,41.639338
2019-370137,2019-06-18,000001,Vente,121600,,,LEVATOLI,B040,20100,2A128,Granace,2A,,,2A1280000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,317,9.013157,41.6488
2019-370137,2019-06-18,000001,Vente,121600,5057,,LEVATOLI,B040,20100,2A128,Granace,2A,,,2A1280000A0447,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,9.013173,41.649016
2019-370137,2019-06-18,000001,Vente,121600,,,LEVATOLI,B040,20100,2A128,Granace,2A,,,2A1280000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,49,9.013184,41.649172
2019-370144,2019-06-13,000001,Vente,5000,,,CRISTALLO,B027,20100,2A128,Granace,2A,,,2A1280000A0071,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7100,9.012875,41.650726
2019-370506,2019-07-19,000001,Vente,30420,,,CONTRALTA,B026,20100,2A128,Granace,2A,,,2A1280000A0003,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1220,9.002311,41.65025
2019-370506,2019-07-19,000001,Vente,30420,,,CONTRALTA,B026,20100,2A128,Granace,2A,,,2A1280000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,7720,9.002064,41.651038
2019-370506,2019-07-19,000001,Vente,30420,,,CASAMATTA,B020,20100,2A128,Granace,2A,,,2A1280000A0284,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2148,9.00698,41.645913
2019-370767,2019-08-01,000001,Vente,9000,5059,,LEVATOLI,B040,20100,2A128,Granace,2A,,,2A1280000A0397,,,7,17.62,8,,,,,,,,2,2,Appartement,15,1,,,,,,9.015796,41.648866
