siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700873,00015,21570087300015,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,3,,25,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.597599,49.162416,0.95,housenumber,25 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00025,G,25 RUE PRINCIPALE,
215700873,00023,21570087300023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,49,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.59924,49.165069,0.95,housenumber,49 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00049,G,49 RUE PRINCIPALE,
215700873,00031,21570087300031,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,25,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.597599,49.162416,0.95,housenumber,25 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00025,G,25 RUE PRINCIPALE,
215700873,00049,21570087300049,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,25,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2001-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.597599,49.162416,0.95,housenumber,25 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00025,G,25 RUE PRINCIPALE,
312121825,00011,31212182500011,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,IMP,DE LA FORET,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,47.43Z,NAFRev2,N,6.60119,49.16782,0.82,street,Impasse de la Forêt 57220 Bisten-en-Lorraine,57087_0024,G,IMPASSE DE LA FORET,
326177961,00017,32617796100017,O,,,,,2019-11-14T14:00:46,true,1,,4,,AV,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.598334,49.160684,0.75,housenumber,4 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00004,G,4 RUE DE BOUCHEPORN,
329718845,00038,32971884500038,O,1998-02-06,NN,,9522ZB,2019-11-14T14:00:46,true,4,,41,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,95.22Z,NAFRev2,N,6.598453,49.164131,0.95,housenumber,41 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00041,G,41 RUE PRINCIPALE,
341813087,00036,34181308700036,O,1996-03-01,NN,,,2019-11-14T14:00:46,false,5,,24,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.598301,49.159087,0.94,housenumber,24 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00024,G,24 RUE DE BOUCHEPORN,
347682395,00012,34768239500012,O,1988-07-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.597748,49.16187,0.95,interpolation,21 Rue Principale 57220 Bisten-en-Lorraine,,G,19 RUE PRINCIPALE,
359710290,00016,35971029000016,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.597748,49.16187,0.95,interpolation,21 Rue Principale 57220 Bisten-en-Lorraine,,G,19 RUE PRINCIPALE,
359715828,00018,35971582800018,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.598082,49.163201,0.95,housenumber,42 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00042,G,42 RUE PRINCIPALE,
381107960,00019,38110796000019,O,1991-01-31,NN,,,2019-11-14T14:00:46,true,4,,66,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,6.599753,49.165448,0.95,housenumber,66 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00066,G,66 RUE PRINCIPALE,
381716257,00013,38171625700013,O,1991-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE HAM,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,6.598739,49.159978,0.36,street,Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020,G,RUE DE BOUCHEPORN,
381716257,00021,38171625700021,O,1993-08-02,NN,,,2019-11-14T14:00:46,true,4,,9,,RTE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,6.60257,49.16715,0.79,housenumber,9 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00009,G,9 RUE DE VARSBERG,
389024761,00014,38902476100014,O,1992-10-01,,,,2019-11-14T14:00:46,false,4,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1995-01-01,F,LA ROTONDE,,,,55.3A,NAF1993,N,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
390590958,00026,39059095800026,O,2000-06-28,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,55.3A,NAF1993,O,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
393572375,00011,39357237500011,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,4,,24,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,52.6D,NAF1993,O,6.598301,49.159087,0.94,housenumber,24 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00024,G,24 RUE DE BOUCHEPORN,
394979587,00018,39497958700018,O,1994-04-11,NN,,,2019-11-14T14:00:46,true,4,,30,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,6.596475,49.158887,0.94,housenumber,30 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00030,G,30 RUE DE BOUCHEPORN,
399886266,00010,39988626600010,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
405139718,00010,40513971800010,O,1996-04-16,NN,,,2019-11-14T14:00:46,true,4,,30,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.4A,NAF1993,O,6.597681,49.162605,0.95,housenumber,30 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00030,G,30 RUE PRINCIPALE,
408926434,00015,40892643400015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.59843,49.160478,0.94,housenumber,8 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00008,G,8 RUE DE BOUCHEPORN,
410399661,00017,41039966100017,O,1988-09-01,NN,,,2019-11-14T14:00:46,true,4,,2,,IMP,DU MOULIN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.598723,49.163558,0.82,housenumber,2 Impasse du Moulin 57220 Bisten-en-Lorraine,57087_0035_00002,G,2 IMPASSE DU MOULIN,
410399679,00019,41039967900019,O,,NN,,,2019-11-14T14:00:46,true,1,,61,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,6.598206,49.163408,0.81,street,Rue Principale 57220 Bisten-en-Lorraine,57087_0040,G,RUE PRINCIPALE,
411450406,00011,41145040600011,O,1997-01-11,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
419990569,00016,41999056900016,O,1998-08-20,NN,,,2019-11-14T14:00:46,true,3,MR BAUDELET JEAN MARIE,2,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.597339,49.160191,0.95,housenumber,2 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00002,G,2 RUE PRINCIPALE,
421188806,00010,42118880600010,O,1998-11-28,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,55.3A,NAF1993,N,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
430171363,00012,43017136300012,O,2000-04-01,,,,2019-11-14T14:00:46,false,3,,78,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,6.600615,49.166628,0.95,housenumber,78 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00078,G,78 RUE PRINCIPALE,
434067294,00018,43406729400018,O,2001-01-15,NN,,4331ZB,2019-11-14T14:00:46,true,4,,4,,RTE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.31Z,NAFRev2,O,6.603565,49.167136,0.79,housenumber,4 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00004,G,4 RUE DE VARSBERG,
439679697,00011,43967969700011,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2C,NAFRev1,N,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
440378511,00016,44037851100016,O,2001-12-19,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,55.3A,NAFRev1,O,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
440735264,00036,44073526400036,O,2007-06-01,,,,2019-11-14T14:00:46,true,3,,38,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.75Z,NAFRev2,N,6.59794,49.163062,0.95,housenumber,38 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00038,G,38 RUE PRINCIPALE,
478516347,00018,47851634700018,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.598458,49.15946,0.94,housenumber,20 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00020,G,20 RUE DE BOUCHEPORN,
479446247,00013,47944624700013,O,2004-11-01,NN,,,2019-11-14T14:00:46,false,4,,4,,RTE,DE VASBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,68.20B,NAFRev2,N,6.603565,49.167136,0.68,housenumber,4 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00004,G,4 RUE DE VARSBERG,
479708588,00013,47970858800013,O,2004-08-08,,,,2019-11-14T14:00:46,false,3,,20,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4A,NAFRev1,O,6.597801,49.161978,0.95,housenumber,20 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00020,G,20 RUE PRINCIPALE,
484857545,00012,48485754500012,O,2005-11-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,41.20A,NAFRev2,O,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
485011241,00018,48501124100018,O,2005-11-02,,,,2019-11-14T14:00:46,true,2,,20,,RUE,DE BOUCHEPOIN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.598458,49.15946,0.82,housenumber,20 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00020,G,20 RUE DE BOUCHEPORN,
503768962,00014,50376896200014,O,2008-04-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2015-08-30,F,LA ROTONDE,,,,56.30Z,NAFRev2,N,6.597864,49.16091,0.95,housenumber,4 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00004,G,4 RUE PRINCIPALE,
508885647,00018,50888564700018,O,2008-12-01,NN,,,2019-11-14T14:00:46,true,2,,46,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,6.598206,49.163408,0.95,housenumber,46 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00046,G,46 RUE PRINCIPALE,
510959653,00013,51095965300013,O,2009-03-01,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.20A,NAFRev2,N,6.596475,49.158887,0.94,housenumber,30 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00030,G,30 RUE DE BOUCHEPORN,
512971722,00016,51297172200016,O,2009-06-01,,,8211ZP,2021-04-08T19:33:39,true,4,,60,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,82.19Z,NAFRev2,N,6.59927,49.164993,0.95,housenumber,60 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00060,G,60 RUE PRINCIPALE,
514320746,00027,51432074600027,O,2011-02-01,,,,2019-11-14T14:00:46,true,2,,3,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,COUP'FLEURS,47.76Z,NAFRev2,N,6.597692,49.16083,0.95,housenumber,3 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00003,G,3 RUE PRINCIPALE,
522901362,00015,52290136200015,O,2010-04-30,,,4312BA,2019-11-14T14:00:46,true,1,,6,,IMP,DE LA FORET,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,96.09Z,NAFRev2,N,6.601125,49.168375,0.84,housenumber,6 Impasse de la Forêt 57220 Bisten-en-Lorraine,57087_0024_00006,G,6 IMPASSE DE LA FORET,
528394547,00012,52839454700012,O,2010-10-15,,,,2019-11-14T14:00:46,true,2,,8,,RUE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,6.604288,49.167218,0.94,housenumber,8 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00008,G,8 RUE DE VARSBERG,
530900422,00011,53090042200011,O,2011-02-01,,,,2019-11-14T14:00:46,false,2,,15,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,6.598798,49.159767,0.94,housenumber,15 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00015,G,15 RUE DE BOUCHEPORN,
537610131,00014,53761013100014,O,2011-10-23,,,,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2011-10-23,A,,,,,68.20B,NAFRev2,N,6.599091,49.164921,0.95,housenumber,47 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00047,G,47 RUE PRINCIPALE,
539978486,00014,53997848600014,O,2012-02-06,,,,2019-11-14T14:00:46,false,2,,25,,RUE,DE BOIUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,6.598087,49.158895,0.83,housenumber,25 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00025,G,25 RUE DE BOUCHEPORN,
752189803,00014,75218980300014,O,2012-06-14,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,01.49Z,NAFRev2,N,6.596552,49.158887,0.94,housenumber,32 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00032,G,32 RUE DE BOUCHEPORN,
790886378,00013,79088637800013,O,2013-02-21,,,,2019-11-14T14:00:46,true,2,,23,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.39Z,NAFRev2,N,6.597701,49.161984,0.95,housenumber,23 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00023,G,23 RUE PRINCIPALE,
795269752,00015,79526975200015,O,2013-09-06,,,,2019-11-14T14:00:46,false,2,,6,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,85.59A,NAFRev2,N,6.598066,49.161232,0.95,housenumber,6 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00006,G,6 RUE PRINCIPALE,
797905700,00028,79790570000028,O,2014-09-11,,,3312ZB,2021-02-23T16:26:00,true,1,,7,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,JULCO,33.12Z,NAFRev2,N,6.597823,49.161,0.95,housenumber,7 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00007,G,7 RUE PRINCIPALE,
799589460,00028,79958946000028,O,2017-10-01,01,2019,4334ZC,2021-10-27T09:06:36,true,1,,4,,RTE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,O,6.603565,49.167136,0.79,housenumber,4 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00004,G,4 RUE DE VARSBERG,
809544539,00012,80954453900012,O,2015-02-10,,,,2021-07-13T11:33:03,true,4,,8,,RUE,RUE DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,6.604288,49.167218,0.9,housenumber,8 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00008,G,8 RUE DE VARSBERG,
813274859,00012,81327485900012,O,2015-09-01,,,4332BB,2019-11-14T14:00:46,true,2,,8,,RUE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LGS TRAVAUX ET AMENAGEMENT,43.32B,NAFRev2,N,6.604288,49.167218,0.94,housenumber,8 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00008,G,8 RUE DE VARSBERG,
814652640,00016,81465264000016,O,2016-01-01,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.598344,49.163756,0.95,housenumber,48 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00048,G,48 RUE PRINCIPALE,
818142101,00018,81814210100018,O,2016-01-09,,,,2019-11-14T14:00:46,true,1,,15,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,68.20B,NAFRev2,N,6.597944,49.161493,0.95,housenumber,15 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00015,G,15 RUE PRINCIPALE,
822543609,00017,82254360900017,O,2016-09-15,NN,,4399CZ,2019-11-14T14:00:46,true,2,,15,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,43.99C,NAFRev2,N,6.597944,49.161493,0.95,housenumber,15 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00015,G,15 RUE PRINCIPALE,
822563037,00016,82256303700016,O,2008-06-18,,,,2019-11-14T14:00:46,true,1,,58,,RUE,PRINCIPALE,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,94.99Z,NAFRev2,N,6.599123,49.16485,0.95,housenumber,58 Rue Principale 57220 Bisten-en-Lorraine,57087_0040_00058,G,58 RUE PRINCIPALE,
830991295,00015,83099129500015,O,2017-06-18,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE VARSBERG,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2017-06-18,A,,,,,68.20B,NAFRev2,N,6.604288,49.167218,0.94,housenumber,8 Rue de Varsberg 57220 Bisten-en-Lorraine,57087_0047_00008,G,8 RUE DE VARSBERG,
900537077,00019,90053707700019,O,2021-06-01,,,4391BZ,2021-06-18T07:31:13,true,1,,21,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2021-06-01,A,YV. MULLER ZINGUERIE ET ENTRETIEN T,,,YVES MULLER ZINGUERIE TOITURE ET ENTRETIEN,43.91B,NAFRev2,N,6.598324,49.159081,0.94,housenumber,21 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00021,G,21 RUE DE BOUCHEPORN,
904001708,00018,90400170800018,O,2021-09-19,,,,2021-10-08T19:34:46,true,1,,20,,RUE,DE BOUCHEPORN,57220,BISTEN-EN-LORRAINE,,,57087,,,,,,,,,,,,,,,,,,,2021-09-19,A,,,,,68.20B,NAFRev2,N,6.598458,49.15946,0.94,housenumber,20 Rue de Boucheporn 57220 Bisten-en-Lorraine,57087_0020_00020,G,20 RUE DE BOUCHEPORN,
