siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203071,00019,21020307100019,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,3,,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
210203071,00027,21020307100027,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,4,,,,PL,DE LA ST REMY,02290,FONTENOY,,,02326,,,,,,,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,2022-05-24,A,ECOLE PRIMAIRE JEAN-PIERRE NICOL,,,,85.20Z,NAFRev2,N,3.197017,49.40758,0.41,street,Place de la Mairie 02290 Fontenoy,02326_0055,G,PLACE DE LA MAIRIE,
240200154,00013,24020015400013,O,1983-03-01,11,2020,,2022-08-29T09:09:40,true,4,,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00021,24020015400021,O,1976-01-01,NN,,,2008-01-04T18:46:54,false,3,,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00039,24020015400039,O,2001-12-25,NN,,,2008-01-04T18:46:54,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOCATION SECRETARIAT,,,,84.11Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00047,24020015400047,O,1998-12-25,NN,,,2008-01-04T18:46:54,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RURAL,,,,88.99B,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00054,24020015400054,O,1985-12-25,NN,,,2008-01-04T18:46:54,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOCATION VESTIAIRE,,,,93.11Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00062,24020015400062,O,1984-12-25,NN,,,2008-01-04T18:46:54,false,2,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOCATION ECOLE,,,,84.12Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
240200154,00070,24020015400070,O,2008-01-01,,,,2021-02-23T10:33:54,false,1,,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
260203187,00018,26020318700018,O,1983-03-01,NN,,,2018-06-15T11:14:12,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
270200439,00015,27020043900015,O,,,,,,true,1,,,,,,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302729348,00011,30272934800011,O,,,,,,true,1,,,,,FER DE LA TOUR,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,3.201541,49.40671,0.69,street,Rue de la Tour 02290 Fontenoy,02326_0111,G,RUE DE LA TOUR,
304160336,00034,30416033600034,O,,,,,,true,1,,1,,RUE,DU PORT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1993-11-13,F,,,,,55.3A,NAF1993,N,3.180516,49.406895,0.93,housenumber,1 Rue du Bout du Port 02290 Fontenoy,02326_0015_00001,G,1 RUE DU BOUT DU PORT,
305999120,00044,30599912000044,O,1993-07-03,NN,,,2006-12-15T00:16:01,false,4,,48,,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,3.196681,49.407501,0.81,housenumber,48 Rue de Soissons 02290 Fontenoy,02326_0105_00048,G,48 RUE DE SOISSONS,
306389248,00023,30638924800023,O,1900-01-01,NN,,,,true,3,,,,,,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,,,,0,,,,,,
306856535,00019,30685653500019,O,1976-01-01,,,,,true,1,,,,,ECLUSE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,40.1Z,NAF1993,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
311975346,00223,31197534600223,O,2000-10-01,NN,,,2015-05-14T04:37:29,false,4,,,,,FONDS D ARLAINE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAT ATELIER,,,,88.10C,NAFRev2,O,3.180188,49.400262,0.87,street,Rue du Fonds d’Arlaines 02290 Fontenoy,02326_0035,G,RUE DU FONDS D ARLAINES,
312181225,00029,31218122500029,O,1983-06-07,NN,,,2008-11-07T00:27:17,true,3,,37,,RTE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,45.4A,NAFRev1,O,3.174892,49.408156,0.84,housenumber,37 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00037,G,37 RUE DE VIC SUR AISNE,
313823130,00015,31382313000015,O,1978-01-01,,,,,false,3,,,,,FERME DE L EGLISE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,3.198173,49.407119,0.67,street,Place de l’Eglise 02290 Fontenoy,02326_0025,G,PLACE DE L EGLISE,
313833857,00011,31383385700011,O,1978-01-01,,,,,true,3,,,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.197177,49.407452,0.95,street,Rue de Soissons 02290 Fontenoy,02326_0105,G,RUE DE SOISSONS,
314112707,00026,31411270700026,O,1982-07-01,NN,,,2015-05-14T04:46:21,true,5,,3,,RUE,DU BOUT DU PORT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.24Z,NAFRev2,O,3.177434,49.406974,0.95,housenumber,3 Rue du Bout du Port 02290 Fontenoy,02326_0015_00003,G,3 RUE DU BOUT DU PORT,
314809088,00029,31480908800029,O,1990-01-01,NN,,,,true,3,,,,,MOULIN DE FOUQUEROLLES,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,70.2C,NAF1993,N,3.222579,49.421342,0.94,street,Moulin de Fouquerolles 02290 Fontenoy,02326_rrkcmi,G,MOULIN DE FOUQUEROLLES,
317101608,00014,31710160800014,O,1979-01-01,NN,,,2014-07-08T00:20:53,true,4,,18,,RUE,DE VIC SUR AISNE HAM LE PO,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,16.29Z,NAFRev2,N,3.18282,49.408427,0.71,housenumber,18 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00018,G,18 RUE DE VIC SUR AISNE,
317694818,00012,31769481800012,O,1980-01-01,NN,,,2008-01-04T20:54:51,true,3,,,,RUE,DE LA TOUR,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201541,49.40671,0.94,street,Rue de la Tour 02290 Fontenoy,02326_0111,G,RUE DE LA TOUR,
320063076,00014,32006307600014,O,,,,,,true,1,,1,,,SENTE DE LA TOUR,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.200056,49.40796,0.69,housenumber,1 Sente de la Pied Sente 02290 Fontenoy,02326_pfgg1b_00001,G,1 SENTE DE LA PIED SENTE,
321175432,00020,32117543200020,O,,NN,,,,true,1,,1,,RUE,DU BAC,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,3.180577,49.408532,0.94,housenumber,1 Rue du Bac 02290 Fontenoy,02326_0010_00001,G,1 RUE DU BAC,
325354629,00033,32535462900033,O,1988-09-01,,,,,false,4,CD 17 ZONE INDUSTRIELLE,,,,,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE VERGER AU LOUP,,,,51.5A,NAF1993,N,,,0,,,,,,
326678208,00025,32667820800025,O,2008-08-20,,,3109BA,2019-11-09T03:45:31,true,2,,16,,RUE,DE VIC,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2019-12-01,F,ANTIQUITES ART EXPORT MENUISERIE EB,,,,47.89Z,NAFRev2,N,3.18362,49.408339,0.93,housenumber,16 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00016,G,16 RUE DE VIC SUR AISNE,
326906542,00039,32690654200039,O,2009-09-14,,,,2017-04-07T04:14:38,true,2,,7,,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10C,NAFRev2,N,3.204512,49.408301,0.8,housenumber,7 Rue de Soissons 02290 Fontenoy,02326_0105_00007,G,7 RUE DE SOISSONS,
327091948,00023,32709194800023,O,1990-12-24,NN,,,2006-11-25T10:04:05,false,3,,,,,ECLUSE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1993-03-26,F,INDIVISION LEMESRE,,,,74.7Z,NAF1993,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
327091948,00072,32709194800072,O,2007-11-06,,,,2012-10-15T08:32:36,true,1,,,,,ECLUSE DE FONTENOY,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2007-11-06,A,,,,CENTRALE DE FONTENOY,35.11Z,NAFRev2,N,3.198173,49.407119,0.68,street,Place de l’Eglise 02290 Fontenoy,02326_0025,G,PLACE DE L EGLISE,
327931564,00022,32793156400022,O,1986-10-20,NN,,,2008-11-07T00:45:38,true,4,,1,B,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,51.2A,NAFRev1,O,3.205981,49.408519,0.86,housenumber,1bis Rue de Soissons 02290 Fontenoy,02326_0105_00001_bis,G,1BIS RUE DE SOISSONS,
330998873,00021,33099887300021,O,1988-06-01,NN,,,2006-12-15T00:25:39,false,2,HAMEAU DU PORT,10,,RUE,DU PONT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,3.181118,49.407267,0.94,housenumber,10 Rue du Pont 02290 Fontenoy,02326_0080_00010,G,10 RUE DU PONT,
331207340,00026,33120734000026,O,1988-10-01,NN,,,2010-12-07T03:56:32,true,4,,72,,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.191568,49.408868,0.81,housenumber,72 Rue de Soissons 02290 Fontenoy,02326_0105_00072,G,72 RUE DE SOISSONS,
332757202,00020,33275720200020,O,1988-09-17,12,2020,,2022-10-07T11:10:48,false,6,,72,,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,02.40Z,NAFRev2,O,3.191568,49.408868,0.81,housenumber,72 Rue de Soissons 02290 Fontenoy,02326_0105_00072,G,72 RUE DE SOISSONS,
339132383,00052,33913238300052,O,2004-12-09,,,,2012-05-25T09:57:33,true,5,,6,,RUE,DU PONT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,71.12B,NAFRev2,N,3.181446,49.407614,0.94,housenumber,6 Rue du Pont 02290 Fontenoy,02326_0080_00006,G,6 RUE DU PONT,
340132380,00031,34013238000031,O,1990-05-21,NN,,,2008-11-14T05:12:56,false,6,,3,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.03B,NAFRev2,N,3.196902,49.407644,0.84,housenumber,3 Place de la Mairie 02290 Fontenoy,02326_0055_00003,G,3 PLACE DE LA MAIRIE,
341390490,00017,34139049000017,O,1987-06-01,NN,,,2008-11-07T01:02:03,true,4,,1,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2A,NAFRev1,N,3.186722,49.408199,0.95,housenumber,1 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00001,G,1 RUE DE VIC SUR AISNE,
345161772,00024,34516177200024,O,1990-01-01,NN,,,,false,4,,,,,MOULIN DE FOUQUEROLLES,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,3.222579,49.421342,0.94,street,Moulin de Fouquerolles 02290 Fontenoy,02326_rrkcmi,G,MOULIN DE FOUQUEROLLES,
350225462,00018,35022546200018,O,1988-03-01,NN,,,,true,1,,2,,,CHEMIN DU MONTIER,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2J,NAF1993,N,3.198795,49.407115,0.94,housenumber,2 Chemin du Montier 02290 Fontenoy,02326_r1qs9x_00002,G,2 CHEMIN DU MONTIER,
350540035,00010,35054003500010,O,1988-11-01,NN,,,,true,3,,,,,,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
350944955,00052,35094495500052,O,2021-05-14,,,,2021-06-19T11:44:22,true,1,,2,,RUE,SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,OLIVIER TINTI,47.79Z,NAFRev2,N,3.20584,49.408544,0.94,housenumber,2 Rue de Soissons 02290 Fontenoy,02326_0105_00002,G,2 RUE DE SOISSONS,
352629547,00014,35262954700014,O,1989-10-01,NN,,,2008-01-05T19:43:55,true,3,,2,,RUE,DU FONDS D ARLAINES,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180308,49.400498,0.94,housenumber,2 Rue du Fonds d’Arlaines 02290 Fontenoy,02326_0035_00002,G,2 RUE DU FONDS D ARLAINES,
353309917,00014,35330991700014,O,1989-12-23,NN,,,,false,4,,1,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,92.4Z,NAF1993,O,3.186722,49.408199,0.95,housenumber,1 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00001,G,1 RUE DE VIC SUR AISNE,
353720568,00016,35372056800016,O,,NN,,,2006-11-25T11:17:33,true,1,,1,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,51.01,NAP,N,3.186722,49.408199,0.95,housenumber,1 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00001,G,1 RUE DE VIC SUR AISNE,
378974042,00012,37897404200012,O,1990-08-08,NN,,,2009-02-04T00:29:02,false,3,,,,CHE,DEPARTEMENTAL NÂ°17,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
381578566,00014,38157856600014,O,1991-04-01,NN,,,2018-09-29T12:10:11,true,4,,1,,PL,DE L EGLISE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,01.11Z,NAFRev2,O,3.198173,49.407119,0.83,housenumber,1 Place de l’Eglise 02290 Fontenoy,02326_0025_00001,G,1 PLACE DE L EGLISE,
383174141,00010,38317414100010,O,1991-09-03,NN,,,2008-11-08T00:42:48,false,4,,44,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.1F,NAFRev1,O,3.197653,49.407383,0.95,housenumber,44 Rue de Soissons 02290 Fontenoy,02326_0105_00044,G,44 RUE DE SOISSONS,
383535556,00021,38353555600021,O,1998-02-01,NN,,,2007-01-18T09:30:13,false,4,,34,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,01.4B,NAFRev1,N,3.200133,49.407421,0.95,housenumber,34 Rue de Soissons 02290 Fontenoy,02326_0105_00034,G,34 RUE DE SOISSONS,
387671936,00012,38767193600012,O,1992-05-01,,,,,false,3,,,,,ZONE INDUSTRIELLE CD17,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,24.1G,NAF1993,,1.0604145,43.7300525,0.76,poi.industrial,Zone industrielle Cadours,https://osm.org/way/35142308,G,,
389339219,00054,38933921900054,O,2010-10-01,,,,2021-02-23T11:15:17,true,1,,47,,,RUE DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,3.194998,49.407755,0.95,housenumber,47 Rue de Soissons 02290 Fontenoy,02326_0105_00047,G,47 RUE DE SOISSONS,
391594884,00028,39159488400028,O,1993-10-07,,,,2006-11-25T12:07:28,false,3,SECTION AN,,,,LIEU DIT PROCHE LE BAC,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,37.1Z,NAFRev1,N,3.178543,49.402606,0.94,locality,Proche le Bac 02290 Fontenoy,02326_B035,G,PROCHE LE BAC,
392484218,00020,39248421800020,O,2003-11-01,NN,,,2008-04-26T12:34:12,false,4,REFUGE LES NEAUX RAQUETTES,,,RTE,NATIONALE 31,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.164347,49.401134,0.5,street,Les Neaux Raquettes 02290 Fontenoy,02326_B024,D,LES NEAUX RAQUETTES,
392609392,00015,39260939200015,O,,NN,,,,true,1,,10,,RUE,DU BOUT DU PORT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,85.1G,NAF1993,N,3.179192,49.406703,0.95,housenumber,10 Rue du Bout du Port 02290 Fontenoy,02326_0015_00010,G,10 RUE DU BOUT DU PORT,
393223367,00011,39322336700011,O,1994-01-15,NN,,,2013-05-18T03:23:15,true,5,,1,,RUE,DU BOUT DU PORT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,55.10Z,NAFRev2,N,3.180516,49.406895,0.95,housenumber,1 Rue du Bout du Port 02290 Fontenoy,02326_0015_00001,G,1 RUE DU BOUT DU PORT,
394357784,00039,39435778400039,O,1996-10-01,,,,,false,3,,22,,RUE,DU FONDS D ARLAINES,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,3.179044,49.399896,0.94,housenumber,22 Rue du Fonds d’Arlaines 02290 Fontenoy,02326_0035_00022,G,22 RUE DU FONDS D ARLAINES,
397742651,00037,39774265100037,O,2007-04-01,,,,2021-02-23T11:21:30,false,2,,32,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.180281,49.408563,0.95,housenumber,32 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00032,G,32 RUE DE VIC SUR AISNE,
398952739,00017,39895273900017,O,,NN,,,,true,1,,12,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,3.183794,49.40831,0.95,housenumber,12 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00012,G,12 RUE DE VIC SUR AISNE,
399235704,00018,39923570400018,O,1994-06-01,NN,,,2011-01-24T15:06:54,true,4,PORT FONTENOY,3,,RUE,DES GRANDES VIGNES,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.20Z,NAFRev2,N,3.184835,49.407388,0.94,housenumber,3 Rue des Grandes Vignes 02290 Fontenoy,02326_0045_00003,G,3 RUE DES GRANDES VIGNES,
400545349,00021,40054534900021,O,1999-04-05,NN,,,,false,4,,31,,RUE,DE VICHEZ AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.3A,NAF1993,N,3.177109,49.408012,0.75,housenumber,31 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00031,G,31 RUE DE VIC SUR AISNE,
401369756,00010,40136975600010,O,1995-04-15,NN,,,2006-11-25T14:50:20,true,3,CHATEAU DE FONTENOY,1,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.1E,NAFRev1,N,3.186722,49.408199,0.95,housenumber,1 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00001,G,1 RUE DE VIC SUR AISNE,
401428859,00011,40142885900011,O,,NN,,,,true,1,,1,,RUE,PIED SENTE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8A,NAF1993,N,3.200056,49.40796,0.67,housenumber,1 Sente de la Pied Sente 02290 Fontenoy,02326_pfgg1b_00001,G,1 SENTE DE LA PIED SENTE,
401817564,00024,40181756400024,O,2021-05-12,,,,2021-07-15T10:39:59,true,1,,31,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20B,NAFRev2,N,3.177109,49.408012,0.95,housenumber,31 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00031,G,31 RUE DE VIC SUR AISNE,
408870202,00012,40887020200012,O,1976-08-01,NN,,,,true,1,,,,,,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408870210,00015,40887021000015,O,1983-12-31,NN,,,2008-01-04T21:17:52,true,3,,,,RUE,DU BAC,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.180581,49.408163,0.94,street,Rue du Bac 02290 Fontenoy,02326_0010,G,RUE DU BAC,
409291317,00017,40929131700017,O,1996-04-24,NN,,,2009-06-27T08:17:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.197132,49.407516,0.84,housenumber,1 Place de la Mairie 02290 Fontenoy,02326_0055_00001,G,1 PLACE DE LA MAIRIE,
411754658,00010,41175465800010,O,1997-03-22,NN,,,2009-06-27T08:31:02,false,5,,9,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.202102,49.407859,0.95,housenumber,9 Rue de Soissons 02290 Fontenoy,02326_0105_00009,G,9 RUE DE SOISSONS,
412276065,00015,41227606500015,O,1997-02-11,NN,,,2012-02-06T02:49:02,true,4,,9,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,01.11Z,NAFRev2,N,3.202102,49.407859,0.95,housenumber,9 Rue de Soissons 02290 Fontenoy,02326_0105_00009,G,9 RUE DE SOISSONS,
414723239,00011,41472323900011,O,1997-02-01,NN,,,2008-01-04T22:53:04,true,3,,34,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.200133,49.407421,0.95,housenumber,34 Rue de Soissons 02290 Fontenoy,02326_0105_00034,G,34 RUE DE SOISSONS,
418162848,00034,41816284800034,O,2005-01-05,,,,2009-09-21T10:34:38,false,3,,7,B,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2009-06-20,F,SERVICE DES ROTISSERIES PROVEN CALE,S (S.R.P),,,47.81Z,NAFRev2,N,3.204124,49.408253,0.72,housenumber,7bis Rue de Soissons 02290 Fontenoy,02326_0105_00007_bis,G,7BIS RUE DE SOISSONS,
419439658,00016,41943965800016,O,1998-05-01,NN,,,2022-06-15T04:20:17,true,5,,1,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,46.21Z,NAFRev2,O,3.206,49.408516,0.95,housenumber,1 Rue de Soissons 02290 Fontenoy,02326_0105_00001,G,1 RUE DE SOISSONS,
420868507,00013,42086850700013,O,1998-11-01,NN,,,,true,1,,1,,RUE,DE VIC SUR AISNE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,74.4B,NAF1993,N,3.186722,49.408199,0.95,housenumber,1 Rue de Vic-sur-Aisne 02290 Fontenoy,02326_0115_00001,G,1 RUE DE VIC SUR AISNE,
421462318,00013,42146231800013,O,1999-01-01,,,,,true,1,,48,,RTE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.196681,49.407501,0.81,housenumber,48 Rue de Soissons 02290 Fontenoy,02326_0105_00048,G,48 RUE DE SOISSONS,
422953430,00028,42295343000028,O,2000-07-01,NN,,,2007-09-05T10:07:42,false,4,,24,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.2C,NAFRev1,O,3.201662,49.407828,0.95,housenumber,24 Rue de Soissons 02290 Fontenoy,02326_0105_00024,G,24 RUE DE SOISSONS,
423324235,00039,42332423500039,O,2003-02-03,,,,2008-11-08T01:43:29,false,3,,76,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2004-07-01,F,A.C.F,,,,45.3A,NAFRev1,O,3.188583,49.408957,0.95,housenumber,76 Rue de Soissons 02290 Fontenoy,02326_0105_00076,G,76 RUE DE SOISSONS,
423324235,00047,42332423500047,O,2004-07-01,,,,2008-11-08T01:43:29,false,2,,1,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,,3.206,49.408516,0.95,housenumber,1 Rue de Soissons 02290 Fontenoy,02326_0105_00001,G,1 RUE DE SOISSONS,
428193841,00023,42819384100023,O,1998-12-01,NN,,,,false,4,,10,,RUE,DU BOUT DU PORT,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,67.2Z,NAFRev1,N,3.179192,49.406703,0.95,housenumber,10 Rue du Bout du Port 02290 Fontenoy,02326_0015_00010,G,10 RUE DU BOUT DU PORT,
429870439,00016,42987043900016,O,1999-11-30,NN,,,2007-01-18T13:27:06,true,3,,,,,FERME DE CHATILLON,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.3Z,NAFRev1,N,3.21453,49.409288,0.5,street,Lieu Dit Chatillon 02290 Fontenoy,02326_b4ul8k,G,LIEU DIT CHATILLON,
431502509,00018,43150250900018,O,2000-04-01,02,2020,,2022-08-29T09:09:37,true,5,,9,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.202102,49.407859,0.95,housenumber,9 Rue de Soissons 02290 Fontenoy,02326_0105_00009,G,9 RUE DE SOISSONS,
432007185,00049,43200718500049,O,2006-01-01,,,,2018-06-27T19:37:25,false,2,,4,,RUE,DU FIEF CHAMPETRE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,86.90D,NAFRev2,N,3.186573,49.407393,0.94,housenumber,4 Rue du Fief Champêtre 02290 Fontenoy,02326_0030_00004,G,4 RUE DU FIEF CHAMPETRE,
433873304,00011,43387330400011,O,2001-02-01,NN,,,,true,1,,43,,RUE,DE SOISSONS,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.3E,NAF1993,N,3.19547,49.407667,0.95,housenumber,43 Rue de Soissons 02290 Fontenoy,02326_0105_00043,G,43 RUE DE SOISSONS,
434923033,00014,43492303300014,O,2001-04-02,NN,,4332AB,2015-03-17T01:03:32,true,4,,2,,RUE,DE LA PIED SENTE,02290,FONTENOY,,,02326,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,43.22A,NAFRev2,O,3.200007,49.407936,0.79,housenumber,2 Sente de la Pied Sente 02290 Fontenoy,02326_pfgg1b_00002,G,2 SENTE DE LA PIED SENTE,