siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02325,01565008802325,O,1992-02-03,NN,,,2019-11-14T14:00:53,false,3,,20,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,4.782813,45.76417,0.89,housenumber,20 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00020,G,20 AVENUE DE LA REPUBLIQUE,
040067159,00018,04006715900018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,51,,AV,VICTOR HUGO,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.783608,45.76568,0.86,housenumber,51 Avenue Victor Hugo 69160 Tassin-la-Demi-Lune,69244_1150_00051,G,51 AVENUE VICTOR HUGO,
040067217,00014,04006721700014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,23,T,AV,GENERAL BROSSET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.778496,45.757584,0.81,housenumber,23ter Avenue Général Brosset 69160 Tassin-la-Demi-Lune,69244_0340_00023_ter,G,23TER AVENUE GENERAL BROSSET,
040072019,00017,04007201900017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,24,,RUE,DE MONTRIBLOUD,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.790578,45.768113,0.96,housenumber,24 Rue de Montribloud 69160 Tassin-la-Demi-Lune,69244_0710_00024,G,24 RUE DE MONTRIBLOUD,
040072050,00012,04007205000012,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,4,,56,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,81.10Z,NAFRev2,N,4.781592,45.758105,0.87,housenumber,56 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00056,G,56 CHEMIN DE LA POMME,
040072159,00011,04007215900011,O,,NN,,,2019-11-14T14:00:53,true,1,,46,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.3C,NAF1993,N,4.78165,45.758609,0.87,housenumber,46 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00046,G,46 CHEMIN DE LA POMME,
040072431,00014,04007243100014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,34,,AV,DE LAUTERBOURG,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.778306,45.758465,0.88,housenumber,34 Avenue de Lauterbourg 69160 Tassin-la-Demi-Lune,69244_0520_00034,G,34 AVENUE DE LAUTERBOURG,
040073157,00014,04007315700014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,47,,AV,DU 11 NOVEMBRE 1918,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.763457,45.763641,0.9,housenumber,47 Avenue du 11 Novembre 1918 69160 Tassin-la-Demi-Lune,69244_0770_00047,G,47 AVENUE DU 11 NOVEMBRE 1918,
040075491,00015,04007549100015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,6,,IMP,TERRACOL,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.76843,45.762943,0.7,street,Impasse Terracol 69160 Tassin-la-Demi-Lune,69244_1060,G,IMPASSE TERRACOL,
040076671,00011,04007667100011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,25,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,81.10Z,NAFRev2,N,4.774366,45.75586,0.86,housenumber,25 Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920_00025,G,25 CHEMIN DE LA RAUDE,
040077950,00018,04007795000018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,35,,AV,MATHIEU MISERY,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.767484,45.7543,0.88,housenumber,35 Avenue Mathieu Miséry 69160 Tassin-la-Demi-Lune,69244_0670_00035,G,35 AVENUE MATHIEU MISERY,
040080855,00014,04008085500014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,5,,19,,AV,GENERAL LECLERC,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.775243,45.761106,0.88,housenumber,19 Avenue Général Leclerc 69160 Tassin-la-Demi-Lune,69244_0524_00019,G,19 AVENUE GENERAL LECLERC,
040082810,00017,04008281000017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,5,,14,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.781607,45.761011,0.87,housenumber,14 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00014,G,14 CHEMIN DE LA POMME,
040085524,00011,04008552400011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,19,,AV,VICTOR HUGO,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.78855,45.769917,0.86,housenumber,19 Avenue Victor Hugo 69160 Tassin-la-Demi-Lune,69244_1150_00019,G,19 AVENUE VICTOR HUGO,
040087603,00011,04008760300011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,54,A,AV,VICTOR HUGO,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.782151,45.76471,0.86,interpolation,54 Avenue Victor Hugo 69160 Tassin-la-Demi-Lune,,G,52 AVENUE VICTOR HUGO,
040088304,00015,04008830400015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,72,,CHE,DE L AIGAS,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.746015,45.761778,0.87,housenumber,72 Chemin de l’Aigas 69160 Tassin-la-Demi-Lune,69244_0015_00072,G,72 CHEMIN DE L AIGAS,
040090342,00011,04009034200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,,CHE,DE LA VERNIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,4.784167,45.765054,0.88,housenumber,9 Chemin de la Vernique 69160 Tassin-la-Demi-Lune,69244_1120_00009,G,9 CHEMIN DE LA VERNIQUE,
040090839,00016,04009083900016,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,12,,RUE,DE LA LIBERTE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.779149,45.765129,0.96,housenumber,12 Rue de la Liberté 69160 Tassin-la-Demi-Lune,69244_0540_00012,G,12 RUE DE LA LIBERTE,
040090961,00018,04009096100018,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,3,CARREFOUR,4,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.775475,45.757743,0.86,housenumber,4 Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920_00004,G,4 CHEMIN DE LA RAUDE,
040091381,00018,04009138100018,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,14,,RUE,MARTYRS RESISTANCE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.78029,45.76557,0.88,housenumber,14 Rue des Martyrs de la Résistance 69160 Tassin-la-Demi-Lune,69244_0660_00014,G,14 RUE MARTYRS DE LA RESISTANCE,
040092793,00013,04009279300013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,1,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-08-16,A,,,,,81.10Z,NAFRev2,N,4.781894,45.762346,0.86,housenumber,1 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00001,G,1 CHEMIN DE LA POMME,
040093296,00016,04009329600016,O,1973-01-30,NN,,,2019-11-14T14:00:53,true,4,,163,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,81.10Z,NAFRev2,N,4.77612,45.759296,0.9,housenumber,163 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00163,G,163 AVENUE CHARLES DE GAULLE,
040093411,00011,04009341100011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,PL,PIERRE VAUBOIN,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,81.10Z,NAFRev2,N,4.781817,45.763886,0.87,housenumber,2 Place Pierre Vauboin 69160 Tassin-la-Demi-Lune,69244_0880_00002,G,2 PLACE PIERRE VAUBOIN,
040094062,00011,04009406200011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,4,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.784307,45.764294,0.89,housenumber,4 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00004,G,4 AVENUE DE LA REPUBLIQUE,
040094435,00019,04009443500019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,14,,ALL,DU BARAILLON,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,81.10Z,NAFRev2,N,4.762834,45.765362,0.87,housenumber,14 Allée du Baraillon 69160 Tassin-la-Demi-Lune,69244_0050_00014,G,14 ALLEE DU BARAILLON,
040094765,00019,04009476500019,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,14,,AV,DE LA CONSTELLATION,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.777113,45.755829,0.89,housenumber,14 Avenue de la Constellation 69160 Tassin-la-Demi-Lune,69244_0200_00014,G,14 AVENUE DE LA CONSTELLATION,
040099111,00011,04009911100011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,115,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.779262,45.761986,0.9,housenumber,115 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00115,G,115 AVENUE CHARLES DE GAULLE,
040099525,00012,04009952500012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,49,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.779381,45.76381,0.89,housenumber,49 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00049,G,49 AVENUE DE LA REPUBLIQUE,
040099814,00010,04009981400010,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,5,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.773237,45.75844,0.97,housenumber,5 Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300_00005,G,5 RUE FRANCOIS MERMET,
040099822,00013,04009982200013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,10,,AV,MARECHAL FOCH,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.77345,45.762464,0.87,housenumber,10 Avenue Maréchal Foch 69160 Tassin-la-Demi-Lune,69244_0600_00010,G,10 AVENUE MARECHAL FOCH,
040099848,00018,04009984800018,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,6,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.781753,45.762147,0.86,housenumber,6 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00006,G,6 CHEMIN DE LA POMME,
040099863,00017,04009986300017,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,35,B,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.780581,45.763873,0.82,housenumber,35bis Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00035_bis,G,35BIS AVENUE DE LA REPUBLIQUE,
040099871,00010,04009987100010,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,15,,PL,DES TROIS RENARDS,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.772743,45.76351,0.88,housenumber,15 Place des Trois Renards 69160 Tassin-la-Demi-Lune,69244_1075_00015,G,15 PLACE DES TROIS RENARDS,
040099988,00012,04009998800012,O,1998-10-06,NN,,,2019-11-14T14:00:53,true,1,,101,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,O,4.780394,45.762943,0.9,housenumber,101 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00101,G,101 AVENUE CHARLES DE GAULLE,
040102782,00014,04010278200014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,17,,PL,DE TASSIN,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.10Z,NAFRev2,O,4.757715,45.760828,0.85,housenumber,17 Place de Tassin 69160 Tassin-la-Demi-Lune,69244_1050_00017,G,17 PLACE DE TASSIN,
040104358,00011,04010435800011,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,30,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.774012,45.755578,0.86,housenumber,30 Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920_00030,G,30 CHEMIN DE LA RAUDE,
040108169,00018,04010816900018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,25,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.770004,45.758899,0.97,housenumber,25 Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300_00025,G,25 RUE FRANCOIS MERMET,
040111718,00017,04011171800017,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,16,,CHE,DU GRAND BOIS,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.747457,45.753085,0.73,street,Chemin du Grand Bois 69160 Tassin-la-Demi-Lune,69244_0390,G,CHEMIN DU GRAND BOIS,
040111841,00017,04011184100017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,28,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.774336,45.755957,0.86,housenumber,28 Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920_00028,G,28 CHEMIN DE LA RAUDE,
040112823,00014,04011282300014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DE BOYER,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.785583,45.760258,0.96,housenumber,6 Rue de Boyer 69160 Tassin-la-Demi-Lune,69244_0120_00006,G,6 RUE DE BOYER,
040112849,00019,04011284900019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,20,,AV,DE LA CONSTELLATION,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.774488,45.755062,0.89,housenumber,20 Avenue de la Constellation 69160 Tassin-la-Demi-Lune,69244_0200_00020,G,20 AVENUE DE LA CONSTELLATION,
040113730,00010,04011373000010,O,1995-12-25,01,2019,,2021-10-27T08:02:48,true,2,,4,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.77271,45.758672,0.97,housenumber,4 Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300_00004,G,4 RUE FRANCOIS MERMET,
040114332,00014,04011433200014,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,34,,CHE,DE L AIGAS,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.743853,45.76532,0.87,housenumber,34 Chemin de l’Aigas 69160 Tassin-la-Demi-Lune,69244_0015_00034,G,34 CHEMIN DE L AIGAS,
040116188,00018,04011618800018,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,AV,GAMBETTA,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,O,4.787851,45.767326,0.84,housenumber,22 Avenue Gambetta 69160 Tassin-la-Demi-Lune,69244_0320_00022,G,22 AVENUE GAMBETTA,
040119265,00011,04011926500011,O,1995-12-25,01,2019,,2021-10-27T08:02:48,true,2,,3,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.774051,45.7555,0.74,street,Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920,G,CHEMIN DE LA RAUDE,
040119315,00014,04011931500014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,11,,AV,DE LA CONSTELLATION,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.775938,45.755223,0.89,housenumber,11 Avenue de la Constellation 69160 Tassin-la-Demi-Lune,69244_0200_00011,G,11 AVENUE DE LA CONSTELLATION,
040120123,00019,04012012300019,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,25,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,81.10Z,NAFRev2,N,4.770004,45.758899,0.97,housenumber,25 Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300_00025,G,25 RUE FRANCOIS MERMET,
040122079,00011,04012207900011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,JULES FERRY,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.775635,45.763056,0.96,housenumber,3 Rue Jules Ferry 69160 Tassin-la-Demi-Lune,69244_0490_00003,G,3 RUE JULES FERRY,
040123424,00018,04012342400018,O,1995-12-25,01,2019,,2021-10-27T08:02:48,true,2,,78,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.776544,45.76387,0.89,housenumber,78 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00078,G,78 AVENUE DE LA REPUBLIQUE,
040125288,00015,04012528800015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,165,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.775766,45.75899,0.9,housenumber,165 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00165,G,165 AVENUE CHARLES DE GAULLE,
040127797,00013,04012779700013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,35,B,RTE,DE PARIS,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,4.767481,45.76521,0.76,housenumber,35bis Route de Paris 69160 Tassin-la-Demi-Lune,69244_0790_00035_bis,G,35BIS ROUTE DE PARIS,
040128688,00013,04012868800013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE L ETOILE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.778613,45.756945,0.96,housenumber,4 Rue de l’Etoile 69160 Tassin-la-Demi-Lune,69244_0272_00004,G,4 RUE DE L ETOILE,
040128746,00019,04012874600019,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,3,,4,,AV,DE LA CONSTELLATION,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.778003,45.756949,0.89,housenumber,4 Avenue de la Constellation 69160 Tassin-la-Demi-Lune,69244_0200_00004,G,4 AVENUE DE LA CONSTELLATION,
040129082,00018,04012908200018,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,75,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.762447,45.758301,0.97,housenumber,75 Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300_00075,G,75 RUE FRANCOIS MERMET,
040129579,00013,04012957900013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,36,,CHE,DE LA VERNIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.783887,45.76804,0.88,housenumber,36 Chemin de la Vernique 69160 Tassin-la-Demi-Lune,69244_1120_00036,G,36 CHEMIN DE LA VERNIQUE,
040129645,00012,04012964500012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,,118,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,81.10Z,NAFRev2,N,4.776176,45.759557,0.9,housenumber,118 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00118,G,118 AVENUE CHARLES DE GAULLE,
040129678,00013,04012967800013,O,1995-12-25,,,,2019-11-14T14:00:53,true,2,,185,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.774318,45.757738,0.9,housenumber,185 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00185,G,185 AVENUE CHARLES DE GAULLE,
040130007,00012,04013000700012,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,23,,AV,DU 11 NOVEMBRE 1918,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.76979,45.763506,0.9,housenumber,23 Avenue du 11 Novembre 1918 69160 Tassin-la-Demi-Lune,69244_0770_00023,G,23 AVENUE DU 11 NOVEMBRE 1918,
040131948,00016,04013194800016,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,17,,RUE,DE L ETOILE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.779234,45.755017,0.96,housenumber,17 Rue de l’Etoile 69160 Tassin-la-Demi-Lune,69244_0272_00017,G,17 RUE DE L ETOILE,
040137549,00016,04013754900016,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,2,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,4.786775,45.764434,0.89,housenumber,2 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00002,G,2 AVENUE DE LA REPUBLIQUE,
040143083,00018,04014308300018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,13,,CHE,DE LA RAUDE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.775062,45.756803,0.86,housenumber,13 Chemin de la Raude 69160 Tassin-la-Demi-Lune,69244_0920_00013,G,13 CHEMIN DE LA RAUDE,
040143117,00014,04014311700014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,9,,CHE,DE LA POMME,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.781725,45.76163,0.86,housenumber,9 Chemin de la Pomme 69160 Tassin-la-Demi-Lune,69244_0890_00009,G,9 CHEMIN DE LA POMME,
040146185,00018,04014618500018,O,1995-12-25,01,2019,,2021-10-27T08:02:50,true,2,,4,,RUE,DE LA PEPINIERE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.78513,45.766366,0.96,housenumber,4 Rue de la Pépinière 69160 Tassin-la-Demi-Lune,69244_0840_00004,G,4 RUE DE LA PEPINIERE,
040146730,00011,04014673000011,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,19,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.782871,45.763992,0.89,housenumber,19 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00019,G,19 AVENUE DE LA REPUBLIQUE,
040152928,00012,04015292800012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,26,,MTE,DE VERDUN,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.784511,45.762674,0.81,housenumber,26 Montée de Verdun 69160 Tassin-la-Demi-Lune,69244_1110_00026,G,26 MONTEE DE VERDUN,
057502270,01117,05750227001117,O,2005-01-20,02,2019,,2021-10-27T08:03:09,false,3,,54,,AV,DE LA REPUBLIQUE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2019-01-15,A,TASSIN STE FOY,,,TASSIN STE FOY,64.19Z,NAFRev2,O,4.778892,45.763988,0.89,housenumber,54 Avenue de la République 69160 Tassin-la-Demi-Lune,69244_0930_00054,G,54 AVENUE DE LA REPUBLIQUE,
061502589,01559,06150258901559,O,1999-04-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,FRANCOIS MERMET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,O,4.767313,45.758895,0.86,street,Rue François Mermet 69160 Tassin-la-Demi-Lune,69244_0300,G,RUE FRANCOIS MERMET,
068502376,03735,06850237603735,O,2002-01-01,,,,2019-11-14T14:00:53,false,3,,46,B,CHE,DU VIEUX MOULIN,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.1C,NAF1993,O,4.780573,45.767699,0.82,housenumber,46bis Chemin du Vieux Moulin 69160 Tassin-la-Demi-Lune,69244_1160_00046_bis,G,46BIS CHEMIN DU VIEUX MOULIN,
068502376,04683,06850237604683,O,2005-01-01,,,,2019-11-14T14:00:53,false,3,,169,,AV,CHARLES DE GAULLE,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,4.775389,45.758664,0.9,housenumber,169 Avenue Charles de Gaulle 69160 Tassin-la-Demi-Lune,69244_0180_00169,G,169 AVENUE CHARLES DE GAULLE,
071803795,00229,07180379500229,O,2021-04-01,,,,2021-10-06T03:49:34,false,1,LES BUREAUX DU PARC,56,,AV,DU 11 NOVEMBRE 1918,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,O,4.75713,45.764858,0.9,housenumber,56 Avenue du 11 Novembre 1918 69160 Tassin-la-Demi-Lune,69244_0770_00056,G,56 AVENUE DU 11 NOVEMBRE 1918,
130005481,03303,13000548103303,O,2008-12-19,21,2019,,2021-10-27T08:03:39,false,2,,3,,AV,GENERAL BROSSET,69160,TASSIN-LA-DEMI-LUNE,,,69244,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE DE TASSIN LA DEMI LUNE,,,,84.13Z,NAFRev2,O,4.776627,45.757801,0.88,housenumber,3 Avenue Général Brosset 69160 Tassin-la-Demi-Lune,69244_0340_00003,G,3 AVENUE GENERAL BROSSET,