id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990294,2020-02-17,000001,Vente,150000,16,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0176,,,,,,,,,,,,,0,2,Appartement,67,3,,,,,,6.472961,47.667276
2020-990294,2020-02-17,000001,Vente,150000,16,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0176,,,,,,,,,,,,,0,2,Appartement,60,3,,,,,,6.472961,47.667276
2020-990294,2020-02-17,000001,Vente,150000,16,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0176,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,6.472961,47.667276
2020-990294,2020-02-17,000001,Vente,150000,16,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0176,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,6.472961,47.667276
2020-990294,2020-02-17,000001,Vente,150000,16,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AL0176,,,,,,,,,,,,,0,2,Appartement,65,3,,,,,,6.472961,47.667276
2020-990448,2020-03-10,000001,Vente,450,,,LES GAVOILLOTS,B040,70200,70321,Magny-Vernois,70,,,703210000A0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2540,6.447625,47.67122
2020-990448,2020-03-10,000001,Vente,450,,,LES GRANDS PRES,B047,70200,70321,Magny-Vernois,70,,,703210000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1338,6.449589,47.669572
2020-990591,2020-04-28,000001,Vente,76500,5,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AD0004,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,997,6.482491,47.669706
2020-990591,2020-04-28,000001,Vente,76500,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,371,6.482382,47.669655
2020-990593,2020-04-30,000001,Vente,4500,,,AU CHAMP POTREY,B110,70200,70321,Magny-Vernois,70,,,70321000ZB0059,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5935,6.475442,47.658114
2020-990742,2020-05-20,000001,Vente,87000,4,,RUE DE LA FORGE,0110,70200,70321,Magny-Vernois,70,,,70321000AA0139,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,528,6.473492,47.668527
2020-990871,2020-06-19,000001,Vente,109000,1,T,RUE DE VOUHENANS,0300,70200,70321,Magny-Vernois,70,,,70321000AK0055,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1225,6.478146,47.65676
2020-990921,2020-06-24,000001,Vente,189711.72,14,,IMP JOSEPH VIGNERON,0297,70200,70321,Magny-Vernois,70,,,70321000AK0118,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,981,6.480565,47.657028
2020-990970,2020-07-03,000001,Vente,28000,,,LE VERQUENEUX,B097,70200,70321,Magny-Vernois,70,,,70321000AB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,6.478665,47.672153
2020-990971,2020-06-29,000001,Vente,1,,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,289,,
2020-990990,2020-07-04,000001,Vente,148668,6,,IMP DE L OGNON,0230,70200,70321,Magny-Vernois,70,,,70321000AK0153,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.480054,47.656266
2020-990990,2020-07-04,000001,Vente,148668,6,,IMP DE L OGNON,0230,70200,70321,Magny-Vernois,70,,,70321000AK0155,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,524,6.480202,47.656345
2020-991011,2020-07-02,000001,Vente,272,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0197,,,,,,,,,,,,,0,,,,,T,terres,,,272,,
2020-991041,2020-07-02,000001,Vente,48750,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,6.485294,47.669633
2020-991043,2020-07-07,000001,Vente,37250,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,6.486758,47.669622
2020-991087,2020-07-16,000001,Vente,42050,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,6.486147,47.669797
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0271,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0274,,,,,,,,,,,,,0,,,,,T,terres,,,253,6.480879,47.670194
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,338,6.480834,47.670118
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2020-991124,2020-07-18,000001,Vente,29653,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0281,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.480714,47.670102
2020-991124,2020-07-18,000001,Vente,29653,36,B,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AD0285,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.480654,47.670275
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0269,,,,,,,,,,,,,0,,,,,T,terres,,,357,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,683,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0271,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,182,6.481218,47.669967
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,173,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0277,,,,,,,,,,,,,0,,,,,T,terres,,,335,6.481232,47.669865
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,15,,
2020-991126,2020-07-18,000001,Vente,51060,,,CHAMPS CARREY,B015,70200,70321,Magny-Vernois,70,,,70321000AD0280,,,,,,,,,,,,,0,,,,,T,terres,,,511,6.481121,47.669811
2020-991144,2020-07-23,000001,Vente,10000,,,ROND CHENE,B083,70200,70321,Magny-Vernois,70,,,70321000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,483,6.484841,47.663951
2020-991144,2020-07-23,000001,Vente,10000,,,ROND CHENE,B083,70200,70321,Magny-Vernois,70,,,70321000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,882,6.484841,47.663951
2020-991219,2020-07-20,000001,Vente,55000,24,,GR GRANDE RUE,0125,70200,70321,Magny-Vernois,70,,,70321000AA0166,,,,,,,,,,,,,0,1,Maison,115,3,,,,,,6.473952,47.669285
2020-991364,2020-08-14,000001,Vente,55000,2,,GR GRANDE RUE,0125,70200,70321,Magny-Vernois,70,,,70321000AI0007,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,6.477954,47.669641
2020-991364,2020-08-14,000001,Vente,55000,2,,GR GRANDE RUE,0125,70200,70321,Magny-Vernois,70,,,70321000AI0007,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,1562,6.477954,47.669641
2020-991419,2020-08-28,000001,Vente,33700,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,6.485584,47.669133
2020-991468,2020-09-08,000001,Vente,202000,17,B,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AB0089,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,2000,6.483396,47.67236
2020-991474,2020-09-08,000001,Vente,32148,,,RUE DU LAC,0170,70200,70321,Magny-Vernois,70,,,70321000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,,
2020-991474,2020-09-08,000001,Vente,32148,,,CHAMPS SUR LA VOYE DE LURE,B025,70200,70321,Magny-Vernois,70,,,70321000AC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,,
2020-991529,2020-09-15,000001,Vente,13013.13,10,,GR GRANDE RUE,0125,70200,70321,Magny-Vernois,70,,,70321000AA0103,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,575,6.476433,47.670242
2020-991532,2020-08-27,000001,Vente,204000,1,,RUE MAURICE BERTHEL,0195,70200,70321,Magny-Vernois,70,,,70321000AA0126,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,868,6.474613,47.668796
2020-991567,2020-09-28,000001,Vente,1060,,,PRES LA MOUSSE,B079,70200,70321,Magny-Vernois,70,,,703210000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,1983,6.448274,47.669893
2020-991567,2020-09-28,000001,Vente,1060,,,LES RONDOLLES,B085,70200,70321,Magny-Vernois,70,,,703210000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,1800,6.447396,47.668936
2020-991567,2020-09-28,000001,Vente,1060,,,LES RONDOLLES,B085,70200,70321,Magny-Vernois,70,,,703210000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1485,6.447653,47.668955
2020-991571,2020-09-28,000001,Vente,68,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.487057,47.670414
2020-991656,2020-10-07,000001,Vente,130500,,,LE VERQUENEUX,B097,70200,70321,Magny-Vernois,70,,,70321000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.478679,47.673131
2020-991656,2020-10-07,000001,Vente,130500,2,,IMP DE LA FORET,0108,70200,70321,Magny-Vernois,70,,,70321000AB0020,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,6.478868,47.673165
2020-991656,2020-10-07,000001,Vente,130500,2,,IMP DE LA FORET,0108,70200,70321,Magny-Vernois,70,,,70321000AB0020,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,963,6.478868,47.673165
2020-991664,2020-10-07,000001,Vente,18000,,,GRANDE SERTOBAS,B044,70200,70321,Magny-Vernois,70,,,70321000ZC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,6.480364,47.663966
2020-991758,2020-10-20,000001,Vente,34164,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,6.487672,47.669532
2020-991782,2020-10-21,000001,Vente,40450,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,6.4866,47.669881
2020-991862,2020-10-26,000002,Vente,320,15,,RUE LOUIS LABARBE,0188,70200,70321,Magny-Vernois,70,,,70321000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-991863,2020-10-26,000001,Vente,35568,,,LE CHAMPIEZ,B104,70200,70321,Magny-Vernois,70,,,70321000ZC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,6.487597,47.669721
2020-992013,2020-11-16,000001,Vente,46300,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,6.486263,47.669486
2020-992155,2020-12-10,000001,Vente,30600,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,6.485267,47.669263
2020-992156,2020-12-11,000001,Vente,32900,,,RUE DE LA MECHELLE,0200,70200,70321,Magny-Vernois,70,,,70321000AC0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,6.485951,47.669212
2020-992218,2020-12-23,000001,Vente,300,,,LES GRANDS PRES,B047,70200,70321,Magny-Vernois,70,,,703210000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,1468,6.45248,47.668412
2020-992219,2020-12-23,000001,Vente,500,,,LES GAVOILLOTS,B040,70200,70321,Magny-Vernois,70,,,703210000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,1264,6.449996,47.670572
2020-992219,2020-12-23,000001,Vente,500,,,LES GAVOILLOTS,B040,70200,70321,Magny-Vernois,70,,,703210000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,1174,6.448874,47.670941
2020-992220,2020-12-23,000001,Vente,1,,,RUE DE LA PERRIERE,0240,70200,70321,Magny-Vernois,70,,,70321000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
