siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802570,00014,21580257000014,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,3,,,,,,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802579,00010,26580257900010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314500323,00014,31450032300014,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LA FORET,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,3.564265,47.114591,0.93,street,La Foret 58330 Saint-Maurice,58257_7wglu4,G,LA FORET,
322429754,00011,32242975400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE JONCEAU,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,3.567904,47.112997,0.93,street,Le Jonceau 58330 Saint-Maurice,58257_mlfln2,G,LE JONCEAU,
323865410,00027,32386541000027,O,1992-05-21,NN,,,2021-02-23T10:47:06,true,3,,,,,MONTAS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT COCCINELLE DU BAZOIS,,,,47.11B,NAFRev2,N,0.3299374,46.5881883,0.88,poi.bakery,Boulangerie Montas Poitiers,https://osm.org/node/1408287865,G,,
353427974,00012,35342797400012,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
383825692,00015,38382569200015,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,MONTAS,,,,,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384212874,00018,38421287400018,O,1991-12-24,NN,,,2019-11-14T14:00:47,true,3,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
387803349,00019,38780334900019,O,,,,,2019-11-14T14:00:47,true,1,,,,,MONTAS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,0.3299374,46.5881883,0.88,poi.bakery,Boulangerie Montas Poitiers,https://osm.org/node/1408287865,G,,
388421893,00016,38842189300016,O,1992-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CORBIER,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.584178,47.10845,0.91,street,Le Corbier 58330 Saint-Maurice,58257_i931v7,G,LE CORBIER,
392782983,00010,39278298300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE COUVENT,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,O,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
410031165,00013,41003116500013,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
410031173,00017,41003117300017,O,1984-12-31,01,2018,,2020-08-25T10:38:27,true,6,,,,DOM,DOMAINE NEUF,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,O,3.572261,47.109249,0.8,street,Le Domaine Neuf 58330 Saint-Maurice,58257_b055,G,LE DOMAINE NEUF,
412336349,00011,41233634900011,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,MONTAS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3299374,46.5881883,0.88,poi.bakery,Boulangerie Montas Poitiers,https://osm.org/node/1408287865,G,,
439926791,00013,43992679100013,O,2001-10-01,01,2018,,2020-08-25T10:26:50,true,3,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
442677571,00014,44267757100014,O,2002-06-14,NN,,,2019-11-14T14:00:47,true,4,,,,,BONNEFONDS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.567523,47.110206,0.93,street,Bonnefonds 58330 Saint-Maurice,58257_8pxcny,G,BONNEFONDS,
443050737,00016,44305073700016,O,2002-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MONTAS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.3299374,46.5881883,0.88,poi.bakery,Boulangerie Montas Poitiers,https://osm.org/node/1408287865,G,,
445395817,00023,44539581700023,O,2004-01-01,,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,3.568718,47.106732,0.93,street,Le Bourg 58330 Saint-Maurice,58257_c12nqu,G,LE BOURG,
482850187,00014,48285018700014,O,2005-05-15,,,,2021-02-27T03:38:23,true,3,,,,,LE JONCEAU,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.567904,47.112997,0.93,street,Le Jonceau 58330 Saint-Maurice,58257_mlfln2,G,LE JONCEAU,
487768681,00024,48776868100024,O,2011-09-26,,,,2019-11-14T14:00:47,true,2,,,,,LE JONCEAU,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,82.19Z,NAFRev2,N,3.567904,47.112997,0.93,street,Le Jonceau 58330 Saint-Maurice,58257_mlfln2,G,LE JONCEAU,
519710495,00010,51971049500010,O,2010-01-01,00,2018,,2020-08-25T10:33:53,true,2,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
527907059,00028,52790705900028,O,2010-10-07,,,,2019-11-14T14:00:47,false,2,,,,,BUSSY,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,SARL PHOTOGIBE,35.11Z,NAFRev2,N,3.572395,47.120653,0.93,street,Bussy 58330 Saint-Maurice,58257_yk9goy,G,BUSSY,
571872118,00013,57187211800013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BONNEFOND,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,3.567523,47.110206,0.83,street,Bonnefonds 58330 Saint-Maurice,58257_8pxcny,G,BONNEFONDS,
852661776,00017,85266177600017,O,2019-01-01,,,,2019-12-19T04:07:02,true,2,,4,,AV,ST MAURICE DU VALAIS,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
881435150,00019,88143515000019,O,2020-01-01,,,,2020-02-11T04:00:20,true,1,,,,,LE DOMAINE NEUF,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.572261,47.109249,0.93,street,Le Domaine Neuf 58330 Saint-Maurice,58257_b055,G,LE DOMAINE NEUF,
883912677,00019,88391267700019,O,2020-05-28,,,,2020-06-05T08:08:04,true,1,LE JONCEAU,,,,VIEUX MOULIN,58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2020-05-28,A,LE JARDIN DES ABEILLES,,,,01.49Z,NAFRev2,N,5.4311265,43.2837355,0.9,poi.park,Parc du Vieux Moulin Marseille,https://osm.org/way/176165613,G,,
892018805,00010,89201880500010,O,2020-12-14,,,,2020-12-15T09:52:07,true,1,"SAINT MAURICE, NIEVRE",,,,"RESERVE DU PREOT, 2 LE PREHAULT",58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,KI AI HIFI,77.29Z,NAFRev2,N,,,0,,,,,,
892097213,00011,89209721300011,O,2020-12-14,,,,2020-12-16T15:07:11,true,1,"SAINT MAURICE, NIEVRE",,,,"RESERVE DU PREOT, 2 LE PREHAULT",58330,SAINT-MAURICE,,,58257,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,DU PREOT,55.20Z,NAFRev2,N,,,0,,,,,,
