id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-16237,2020-07-02,000001,Vente,2000,,,LES CHENEVIERES,B012,02160,02235,Craonnelle,02,,,02235000AB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,3.769973,49.433515
2020-16237,2020-07-02,000001,Vente,2000,,,LES CHENEVIERES,B012,02160,02235,Craonnelle,02,,,02235000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.769648,49.432965
2020-16237,2020-07-02,000001,Vente,2000,,,LES CHENEVIERES,B012,02160,02235,Craonnelle,02,,,02235000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,373,3.769031,49.432831
2020-16237,2020-07-02,000001,Vente,2000,,,LES CHENEVIERES,B012,02160,02235,Craonnelle,02,,,02235000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.769176,49.432749
2020-16237,2020-07-02,000001,Vente,2000,,,SOUS LES TRIBAUDATS,B052,02160,02235,Craonnelle,02,,,02235000AB0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,3.766993,49.433606
2020-16237,2020-07-02,000001,Vente,2000,,,SOUS LES TRIBAUDATS,B052,02160,02235,Craonnelle,02,,,02235000AB0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,465,3.766749,49.433951
2020-16237,2020-07-02,000001,Vente,2000,,,LES TRIBAUDATS,B059,02160,02235,Craonnelle,02,,,02235000AC0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,343,3.766878,49.434575
2020-16237,2020-07-02,000001,Vente,2000,,,LES PRELLES,B040,02160,02235,Craonnelle,02,,,02235000AD0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,327,3.773315,49.434416
2020-16237,2020-07-02,000001,Vente,2000,,,BOIS DES HACQUETS,B007,02160,02235,Craonnelle,02,,,02235000AE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1946,3.788246,49.428581
2020-16237,2020-07-02,000001,Vente,2000,,,LES HERBAINES,B021,02160,02235,Craonnelle,02,,,02235000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.770879,49.425165
2020-17589,2020-10-28,000001,Vente,92635,3,,RUE DU COMMERCE,0016,02160,02235,Craonnelle,02,,,02235000AB0144,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,608,3.769505,49.430188
2020-17589,2020-10-28,000001,Vente,92635,,,LE VILLAGE,B061,02160,02235,Craonnelle,02,,,02235000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.769464,49.429898
2020-17664,2020-11-06,000001,Vente,189000,,,LE VILLAGE,B061,02160,02235,Craonnelle,02,,,02235000AB0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.768528,49.43015
2020-17664,2020-11-06,000001,Vente,189000,,,LE VILLAGE,B061,02160,02235,Craonnelle,02,,,02235000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.768462,49.43003
2020-17664,2020-11-06,000001,Vente,189000,4,,RUE DE BEAURIEUX,0010,02160,02235,Craonnelle,02,,,02235000AB0309,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,3.768664,49.430057
2020-17814,2020-11-19,000001,Vente,434,,,LA MALADRIE,B025,02160,02235,Craonnelle,02,,,02235000AB0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,434,3.772783,49.430825
2020-17856,2020-12-03,000001,Vente,1361,,,LE VILLAGE,B061,02160,02235,Craonnelle,02,,,02235000AB0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,477,3.771801,49.42833
2020-17856,2020-12-03,000001,Vente,1361,,,LE VILLAGE,B061,02160,02235,Craonnelle,02,,,02235000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,862,3.771838,49.428243
2020-17856,2020-12-03,000001,Vente,1361,,,LE CHAUFOUR,B011,02160,02235,Craonnelle,02,,,02235000AC0124,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.767274,49.427068
