id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-328420,2020-01-10,000001,Vente,7250,,,LE TUYAU BLANC,B033,28480,28119,La Croix-du-Perche,28,,,28119000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,14500,1.064442,48.284994
2020-328789,2020-07-04,000001,Vente,2000,,,LA GRAVELLE,B019,28480,28119,La Croix-du-Perche,28,,,28119000ZD0007,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.03818,48.285846
2020-329007,2020-10-02,000002,Vente,42967,,,LA BLOTTIERE,B001,28480,28119,La Croix-du-Perche,28,,,28119000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,7650,1.056205,48.274589
2020-329007,2020-10-02,000002,Vente,42967,,,LA BLOTTIERE,B001,28480,28119,La Croix-du-Perche,28,,,28119000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,7650,1.056205,48.274589
2020-329008,2020-10-02,000003,Vente,37604,,,LA BLOTTIERE,B001,28480,28119,La Croix-du-Perche,28,,,28119000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.055025,48.274681
2020-329008,2020-10-02,000003,Vente,37604,,,LA BLOTTIERE,B001,28480,28119,La Croix-du-Perche,28,,,28119000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,12700,1.055025,48.274681
2020-329286,2020-12-18,000001,Vente,15000,25,,RUE PRINCIPALE,0011,28480,28119,La Croix-du-Perche,28,,,28119000AB0013,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,380,1.049303,48.27494
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.04954,48.274131
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.049553,48.274108
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.04956,48.274293
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.049587,48.274177
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.049642,48.274139
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.04954,48.274273
2020-329319,2020-12-30,000001,Vente,45450,1,,PAS DE LA RECETTE,0001,28480,28119,La Croix-du-Perche,28,,,28119000AB0112,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,57,1.049832,48.274198
2020-329319,2020-12-30,000001,Vente,45450,,,LE BOURG,B003,28480,28119,La Croix-du-Perche,28,,,28119000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,331,1.050006,48.274096
