siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704327,00013,18570432700013,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707027,00011,21570702700011,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,11,,,GRAND RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.530474,48.858123,0.93,housenumber,11 Grand Rue 57170 Vaxy,57702_0012_00011,G,11 GRAND RUE,
295700306,00018,29570030600018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315216119,00018,31521611900018,O,,,,,2006-11-25T09:36:08,true,1,,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.03,NAP,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
316541861,00035,31654186100035,O,2015-06-17,,,,2015-08-26T10:23:06,false,1,LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20A,NAFRev2,N,6.523697,48.86301,0.81,street,Moulin de Domèvre 57170 Vaxy,57702_b063,D,MOULIN DE DOMEVRE,
318244787,00012,31824478700012,O,1980-01-01,NN,,,2007-01-04T08:57:15,true,3,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
319753299,00050,31975329900050,O,2006-08-28,NN,,,2009-06-27T04:17:16,true,3,,2,,,GRAND' RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2007-08-31,F,JP'RENOV,,,,45.3C,NAFRev1,O,6.52996,48.859259,0.93,housenumber,2 Grand Rue 57170 Vaxy,57702_0012_00002,G,2 GRAND RUE,
319941761,00045,31994176100045,O,2015-07-02,,,,2017-01-17T17:08:33,true,1,MOULIN DE DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332499250,00014,33249925000014,O,,,,,,true,1,,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
332926492,00015,33292649200015,O,1985-07-02,00,2018,1623ZZ,2020-08-25T10:35:52,true,5,,,,,MOULIN NEUF,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.0652895,46.6580828,0.9,poi.bar,Moulin Neuf (Bar) Chantonnay,https://osm.org/node/1787764487,G,,
334466588,00012,33446658800012,O,1986-01-16,NN,,,,true,1,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337528533,00017,33752853300017,O,1986-04-07,NN,,,2009-12-31T19:43:05,true,4,,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,68.20B,NAFRev2,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
338803620,00024,33880362000024,O,1996-01-01,NN,,,2012-07-28T11:27:29,true,4,,6,,RUE,DE CHATILLON,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,6.529912,48.859491,0.79,housenumber,6 Rue du Chatillon 57170 Vaxy,57702_0006_00006,G,6 RUE DU CHATILLON,
353183437,00048,35318343700048,O,2015-06-09,,,,2015-07-15T11:10:48,false,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
368703609,00017,36870360900017,O,,,,,,true,1,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
385187588,00046,38518758800046,O,2015-05-22,,,,2015-07-15T09:53:18,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387831811,00014,38783181100014,O,1985-07-01,NN,,,,true,1,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403725427,00013,40372542700013,O,,NN,,,,true,1,,2,,,GRAND RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,6.52996,48.859259,0.93,housenumber,2 Grand Rue 57170 Vaxy,57702_0012_00002,G,2 GRAND RUE,
404976953,00012,40497695300012,O,1995-01-01,NN,,,2011-05-13T06:56:50,true,4,,12,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,01.11Z,NAFRev2,N,6.527843,48.856852,0.78,housenumber,12 Rue Aulnois 57170 Vaxy,57702_0001_00012,G,12 RUE AULNOIS,
408933497,00013,40893349700013,O,1980-01-01,NN,,,,true,4,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408933505,00013,40893350500013,O,1988-09-01,NN,,,2014-03-28T08:18:13,true,5,,3,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.529831,48.857183,0.77,housenumber,3 Rue Aulnois 57170 Vaxy,57702_0001_00003,G,3 RUE AULNOIS,
409339348,00024,40933934800024,O,1996-09-18,NN,,,,false,4,,4,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,6.529939,48.857366,0.77,housenumber,4 Rue Aulnois 57170 Vaxy,57702_0001_00004,G,4 RUE AULNOIS,
410403240,00014,41040324000014,O,,NN,,,,true,1,,6,,GR,RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.530123,48.858724,0.72,housenumber,6 Grand Rue 57170 Vaxy,57702_0012_00006,G,6 GRAND RUE,
410403257,00018,41040325700018,O,1990-10-01,01,2018,,2020-08-25T10:38:47,true,3,,1,,RUE,D AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.530078,48.857188,0.77,housenumber,1 Rue Aulnois 57170 Vaxy,57702_0001_00001,G,1 RUE AULNOIS,
418114294,00014,41811429400014,O,1998-01-30,NN,,,2013-07-24T07:48:26,false,4,,6,,,GRAND'RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,6.530123,48.858724,0.93,housenumber,6 Grand Rue 57170 Vaxy,57702_0012_00006,G,6 GRAND RUE,
424750560,00015,42475056000015,O,1999-10-01,12,2018,,2020-08-25T10:15:56,false,3,,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
441090800,00026,44109080000026,O,2006-10-01,,,,2010-09-16T10:51:11,false,3,,,,RUE,DU VIEUX MOULIN,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,6.529974,48.860388,0.93,street,Rue du Vieux Moulin 57170 Vaxy,57702_0015,G,RUE DU VIEUX MOULIN,
441090800,00034,44109080000034,O,2010-07-01,,,,2021-02-23T13:22:30,true,1,,2,,RUE,DU CALVAIRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90D,NAFRev2,N,6.52922,48.858285,0.93,housenumber,2 Rue du Calvaire 57170 Vaxy,57702_0003_00002,G,2 RUE DU CALVAIRE,
492233580,00041,49223358000041,O,2015-04-01,,,,2016-04-01T14:28:40,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
494681810,00011,49468181000011,O,2006-11-06,NN,,,2009-06-27T13:52:28,false,2,,2,,,GRAND'RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,6.52996,48.859259,0.93,housenumber,2 Grand Rue 57170 Vaxy,57702_0012_00002,G,2 GRAND RUE,
501999973,00016,50199997300016,O,2007-07-01,,,,2011-01-06T09:26:16,true,1,,7,,,GRAND RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,53.20Z,NAFRev2,N,6.530254,48.858874,0.93,housenumber,7 Grand Rue 57170 Vaxy,57702_0012_00007,G,7 GRAND RUE,
507836526,00016,50783652600016,O,2008-07-01,NN,,4329AZ,2019-02-21T09:58:24,true,3,,2,,,GRAND RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.29A,NAFRev2,N,6.52996,48.859259,0.93,housenumber,2 Grand Rue 57170 Vaxy,57702_0012_00002,G,2 GRAND RUE,
512822636,00019,51282263600019,O,2009-07-01,,,,2013-08-14T11:52:45,true,1,,8,,RUE,DU CALVAIRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,6.527688,48.858326,0.93,housenumber,8 Rue du Calvaire 57170 Vaxy,57702_0003_00008,G,8 RUE DU CALVAIRE,
512822636,00027,51282263600027,O,2009-07-01,,,,2013-10-04T00:10:33,false,1,,8,,RUE,DU CALVAIRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.99A,NAFRev2,N,6.527688,48.858326,0.93,housenumber,8 Rue du Calvaire 57170 Vaxy,57702_0003_00008,G,8 RUE DU CALVAIRE,
518245386,00017,51824538600017,O,2009-11-02,,,,2012-11-10T01:29:52,true,2,,17,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.32B,NAFRev2,N,6.527579,48.856673,0.78,housenumber,17 Rue Aulnois 57170 Vaxy,57702_0001_00017,G,17 RUE AULNOIS,
532308749,00011,53230874900011,O,2010-08-12,,,,2016-03-08T13:54:13,false,2,,12,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,6.527843,48.856852,0.78,housenumber,12 Rue Aulnois 57170 Vaxy,57702_0001_00012,G,12 RUE AULNOIS,
532308749,00029,53230874900029,O,2010-09-01,,,4332AA,2021-02-23T15:52:09,true,1,,8,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,6.528884,48.857199,0.77,housenumber,8 Rue Aulnois 57170 Vaxy,57702_0001_00008,G,8 RUE AULNOIS,
538064981,00011,53806498100011,O,2011-11-05,,,,2021-02-09T11:32:10,true,1,,12,,RUE,CHATILLON,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2011-11-05,A,,,,,68.20B,NAFRev2,N,6.529347,48.859456,0.87,housenumber,12 Rue du Chatillon 57170 Vaxy,57702_0006_00012,G,12 RUE DU CHATILLON,
780045522,00015,78004552200015,O,,NN,,,,true,1,,19,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780045548,00010,78004554800010,O,,NN,,,,true,1,,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788878874,00023,78887887400023,O,2015-08-26,,,,2021-02-23T16:14:01,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
798779153,00013,79877915300013,O,2014-01-01,,,,2013-11-29T03:49:29,true,1,,3,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.529831,48.857183,0.77,housenumber,3 Rue Aulnois 57170 Vaxy,57702_0001_00003,G,3 RUE AULNOIS,
802078139,00010,80207813900010,O,2012-04-22,,,,2014-05-05T11:44:16,true,1,,12,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,47.99A,NAFRev2,N,6.527843,48.856852,0.78,housenumber,12 Rue Aulnois 57170 Vaxy,57702_0001_00012,G,12 RUE AULNOIS,
811869031,00013,81186903100013,O,2015-05-07,,,,2017-01-12T14:35:35,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812035772,00019,81203577200019,O,2015-04-28,,,,2015-06-17T03:34:59,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812035780,00012,81203578000012,O,2015-04-28,,,,2015-06-17T03:34:59,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812047298,00011,81204729800011,O,2015-05-13,,,,2015-06-17T09:28:45,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812614758,00017,81261475800017,O,2015-06-30,,,,2017-01-13T11:03:25,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812614766,00010,81261476600010,O,2015-05-28,,,,2017-01-12T14:47:21,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
812639243,00011,81263924300011,O,2015-06-12,,,,2017-01-13T11:27:21,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
813721669,00014,81372166900014,O,2015-09-05,,,,2015-09-25T04:14:09,true,1,MOULIN DE DOMEVRE,,,RTE,NATIONALE 74,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,BONNENFANT,55.10Z,NAFRev2,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
814186557,00017,81418655700017,O,2015-06-30,,,,2015-10-20T03:33:50,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,RTE,NATIONALE 74,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20A,NAFRev2,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
814449161,00011,81444916100011,O,2015-08-01,,,,2015-11-03T09:18:12,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
814450276,00013,81445027600013,O,2015-09-01,,,,2015-11-03T09:23:20,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
815197397,00012,81519739700012,O,2015-07-30,,,,2017-01-12T14:22:38,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
815326673,00010,81532667300010,O,2015-06-22,,,,2015-12-18T03:34:03,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
817475130,00016,81747513000016,O,2015-08-25,,,,2015-12-30T03:34:35,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819711631,00013,81971163100013,O,2016-02-26,,,,2017-01-13T11:07:18,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819718388,00013,81971838800013,O,2015-12-21,,,,2016-04-15T08:33:32,true,1,RESIDENCE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819798323,00013,81979832300013,O,2015-10-30,,,,2016-04-20T04:08:30,true,1,MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20A,NAFRev2,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,D,MOULIN DE DOMEVRE,
819854035,00014,81985403500014,O,2016-04-13,,,,2016-05-24T04:13:05,true,2,MOULIN DE DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
819881707,00015,81988170700015,O,2015-09-29,,,,2016-04-25T03:57:56,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819882739,00017,81988273900017,O,2015-06-19,,,,2016-04-25T08:19:04,true,1,RESIDENCE MOULIN DU DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
819885088,00016,81988508800016,O,2016-04-06,,,,2017-01-12T14:41:52,true,1,RESIDENCE LE MOULIN DE DOMEVRE,,,,,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
820530053,00025,82053005300025,O,2015-06-09,,,,2016-09-27T08:40:29,true,1,LE MOULIN DE DOMEVRE,74,,RTE,NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,47.99A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
820813483,00014,82081348300014,O,2015-12-31,,,,2016-06-08T12:59:53,true,1,RESIDENCE MOULIN DU DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
820851954,00017,82085195400017,O,2016-04-06,,,,2017-01-12T14:45:24,true,1,RESIDENCE MOULIN DU DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
821070182,00018,82107018200018,O,2016-03-25,,,,2016-06-21T11:11:48,true,1,74 RUE NATIONALE,,,,RESIDENCE LE MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
821701950,00015,82170195000015,O,2016-07-01,,,,2016-07-26T03:55:56,true,1,MOULIN DE DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
822345104,00019,82234510400019,O,2016-07-01,,,,2016-09-06T11:30:01,true,1,RESIDENCE MOULIN DE DOMEVRE,74,,,ROUTE NATIONALE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
828292433,00012,82829243300012,O,2016-12-28,,,,2017-03-14T03:56:55,true,1,,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20A,NAFRev2,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
830309183,00010,83030918300010,O,2016-12-28,,,,2017-06-16T09:23:40,true,1,74 RUE NATIONALE,,,,MOULIN DE DOMEVRE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20A,NAFRev2,N,6.523697,48.86301,0.93,street,Moulin de Domèvre 57170 Vaxy,57702_b063,G,MOULIN DE DOMEVRE,
831516505,00029,83151650500029,O,2017-05-23,,,,2019-01-14T21:26:05,false,1,RESIDENCE LE MOULIN DE DOMEVRE,,,RTE,NATIONALE 74,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20A,NAFRev2,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
831909858,00019,83190985800019,O,2017-09-01,02,2018,,2020-08-25T11:37:53,true,1,,12,,RUE,D'AULNOIS,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.10Z,NAFRev2,N,6.527843,48.856852,0.78,housenumber,12 Rue Aulnois 57170 Vaxy,57702_0001_00012,G,12 RUE AULNOIS,
832314447,00018,83231444700018,O,2017-09-14,,,,2020-07-08T12:24:06,true,1,,6,B,RUE,CHATILLON,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.49Z,NAFRev2,N,6.52969,48.859469,0.72,housenumber,6 bis Rue du Chatillon 57170 Vaxy,57702_0006_00006_bis,G,6 BIS RUE DU CHATILLON,
832774012,00021,83277401200021,O,2020-03-05,,,,2021-02-23T17:53:01,true,1,,2,,RUE,DE L'EGLISE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,74.10Z,NAFRev2,N,6.528731,48.857868,0.93,housenumber,2 Rue de l'Eglise 57170 Vaxy,57702_0009_00002,G,2 RUE DE L EGLISE,
842383945,00016,84238394500016,O,2018-09-08,,,,2019-10-29T03:43:43,true,2,,26,,RUE,CHATILLON,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,01.13Z,NAFRev2,N,6.527988,48.859236,0.87,housenumber,26 Rue du Chatillon 57170 Vaxy,57702_0006_00026,G,26 RUE DU CHATILLON,
878135383,00015,87813538300015,O,2019-10-04,,,,2019-10-16T08:34:16,true,1,,15,,,GRAND RUE,57170,VAXY,,,57702,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,47.99A,NAFRev2,N,6.530319,48.857532,0.93,housenumber,15 Grand Rue 57170 Vaxy,57702_0012_00015,G,15 GRAND RUE,
