id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103611,2021-02-05,000001,Vente,110000,,,GOUTEDO,B028,65300,65456,Uglas,65,,,654560000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,14225,0.436982,43.142164
2021-1103611,2021-02-05,000001,Vente,110000,,,GOUTEDO,B028,65300,65456,Uglas,65,,,654560000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,14225,0.436982,43.142164
2021-1103611,2021-02-05,000001,Vente,110000,,,GOUTEDO,B028,65300,65456,Uglas,65,,,654560000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.436982,43.142164
2021-1103611,2021-02-05,000001,Vente,110000,,,GOUTEDO,B028,65300,65456,Uglas,65,,,654560000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,3675,0.437531,43.14132
2021-1104673,2021-03-27,000001,Vente,17000,,,DEVANT LOU CAMY DE LA SERR,B023,65300,65456,Uglas,65,,,654560000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,4475,0.439624,43.13217
2021-1105351,2021-05-05,000001,Vente,33586,17,,RTE DE GARAISON,0155,65300,65456,Uglas,65,,,654560000A0156,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1195,,
2021-1107090,2021-07-08,000001,Vente,11000,,,LANNE DE DARRE,B035,65300,65456,Uglas,65,,,654560000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,4928,0.419135,43.134509
2021-1107090,2021-07-08,000001,Vente,11000,,,LANNE DE DARRE,B035,65300,65456,Uglas,65,,,654560000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,4538,0.418812,43.134262
2021-1107090,2021-07-08,000001,Vente,11000,,,LANNE DE DARRE,B035,65300,65456,Uglas,65,,,654560000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,3355,0.422397,43.140486
2021-1107090,2021-07-08,000001,Vente,11000,,,LANNE DE DARRE,B035,65300,65456,Uglas,65,,,654560000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,9226,0.422576,43.1408
2021-1107803,2021-08-27,000001,Vente,18020.1,,,CAP DE LA COSTE,B010,65300,65456,Uglas,65,,,654560000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.45415,43.144055
2021-1107803,2021-08-27,000001,Vente,18020.1,,,CAP DE LA COSTE,B010,65300,65456,Uglas,65,,,654560000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,5999,0.45415,43.144055
2021-1107803,2021-08-27,000001,Vente,18020.1,,,CAP DE LA COSTE,B010,65300,65456,Uglas,65,,,654560000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,6872,0.453907,43.143631
2021-1107803,2021-08-27,000001,Vente,18020.1,,,CAP DE LA COSTE,B010,65300,65456,Uglas,65,,,654560000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,6872,0.453907,43.143631
2021-1109176,2021-10-15,000001,Vente,1684,,,PE DE LA COSTE,B048,65300,65456,Uglas,65,,,654560000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4995,0.444903,43.144782
2021-1109177,2021-10-15,000001,Vente,3834,,,GARROUSSET,B026,65300,65456,Uglas,65,,,654560000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.449445,43.142302
2021-1109177,2021-10-15,000001,Vente,3834,,,GARROUSSET,B026,65300,65456,Uglas,65,,,654560000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3560,0.448845,43.141943
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.429913,43.137376
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.429986,43.137442
2021-1110167,2021-12-09,000001,Vente,85000,27,B,CHE DE PADOUEN,0240,65300,65456,Uglas,65,,,654560000D0122,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,694,0.430217,43.137411
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,0.429402,43.137447
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,0.429434,43.137523
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,1496,0.429636,43.137589
2021-1110167,2021-12-09,000001,Vente,85000,,,PADOUEN DESSUS,B043,65300,65456,Uglas,65,,,654560000D0776,,,,,,,,,,,,,0,,,,,P,prés,,,1673,0.430381,43.137463
2021-1110495,2021-12-23,000001,Vente,30000,,,DEVANT LOU CAMY DE LA SERR,B023,65300,65456,Uglas,65,,,654560000B0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2004,0.446306,43.135923
