siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077141471,00043,07714147100043,O,2016-12-01,,,,2019-11-14T14:00:51,true,3,,,,,DIJOLY,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2017-03-31,F,DELICES D'AUVERGNE - CADOCHOCO,,,,47.81Z,NAFRev2,N,,,0,,,,,,
216303404,00018,21630340400018,O,1983-03-01,02,2017,,2019-11-14T14:00:51,true,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303404,00026,21630340400026,O,1983-12-21,02,2017,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303404,00034,21630340400034,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
216303404,00042,21630340400042,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2009-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
216303404,00059,21630340400059,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216305508,00014,21630550800014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216306183,00015,21630618300015,O,1998-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
266301266,00018,26630126600018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306802,00015,26630680200015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303989,00012,27630398900012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
301620357,00014,30162035700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304815327,00057,30481532700057,O,1980-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
305723991,00025,30572399100025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BERNE BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.394394,45.510984,0.72,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
306647686,00014,30664768600014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306647694,00018,30664769400018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317236842,00041,31723684200041,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
320566409,00019,32056640900019,O,1980-11-12,NN,,,2019-11-14T14:00:51,true,7,SAUVADET GEORGES,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
325166429,00010,32516642900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,BERME BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.394394,45.510984,0.93,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
329919658,00016,32991965800016,O,1984-05-03,NN,,,2019-11-14T14:00:51,true,5,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332232339,00058,33223233900058,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BERME BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LES CRISTAUX D'AMETHYSTE,47.89Z,NAFRev2,N,3.394394,45.510984,0.93,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
332981448,00068,33298144800068,O,2015-07-10,01,2017,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,LE MARGALOU,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334449402,00018,33444940200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,02.20,NAP,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
335029278,00025,33502927800025,O,2008-07-01,,,,2019-11-14T14:00:51,true,2,CHAUVAYE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.22A,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,D,CHABANOL OUEST,
341024529,00016,34102452900016,O,1987-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
343656112,00012,34365611200012,O,1988-01-26,NN,,,2019-11-14T14:00:51,true,3,,,,,TIGOULIN,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.386465,45.495593,0.92,locality,Tigoulin Sud 63580 Saint-Étienne-sur-Usson,63340_b139,G,TIGOULIN SUD,
344923123,00014,34492312300014,O,1985-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353512817,00019,35351281700019,O,1990-02-12,NN,,4332AA,2019-11-14T14:00:51,true,5,,,,,DIJOLY,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
379523947,00024,37952394700024,O,2005-09-12,,,,2019-11-14T14:00:51,true,2,,,,,POUCHON,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.3979541,45.4929277,0.89,poi.stream,Ruisseau de Pouchon Vernet-la-Varenne,https://osm.org/way/395078137,G,,
379523947,00040,37952394700040,O,2006-05-01,,,,2019-11-14T14:00:51,false,2,POUCHON,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
380025098,00027,38002509800027,O,1994-10-27,NN,,,2019-11-14T14:00:51,true,4,,,,,GENESTINE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,68.32A,NAFRev2,N,-1.5146737,47.0550378,0.7,poi.place_of_worship,Église Sainte-Marie-Madeleine (Lieu de culte) Geneston,https://osm.org/way/73544355,G,,
384891503,00011,38489150300011,O,1992-03-09,NN,,,2019-11-14T14:00:51,true,4,ROCHES VALERIE & ALAIN,,,,LA FORIE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.409954,45.516825,0.3,locality,Les Sagnes de la Bessede 63580 Saint-Étienne-sur-Usson,63340_b125,G,LES SAGNES DE LA BESSEDE,
392580932,00011,39258093200011,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,SAINT ETIENNE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.413353,45.503724,0.93,locality,Saint Etienne 63580 Saint-Étienne-sur-Usson,63340_b128,G,SAINT ETIENNE,
393493739,00014,39349373900014,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394520837,00011,39452083700011,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
394758890,00013,39475889000013,O,1994-04-15,NN,,4312BA,2019-11-14T14:00:51,true,4,,,,,LE SUCQUET DE L'AIGLE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,42.99Z,NAFRev2,N,3.399449,45.527991,0.38,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
397939315,00024,39793931500024,O,1995-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399884022,00027,39988402200027,O,,,,,2019-11-14T14:00:51,true,1,,,,,POUCHON,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,92.3A,NAF1993,N,3.3979541,45.4929277,0.89,poi.stream,Ruisseau de Pouchon Vernet-la-Varenne,https://osm.org/way/395078137,G,,
400734679,00048,40073467900048,O,2000-05-18,NN,,,2019-11-14T14:00:51,false,4,,,,,GENESTINE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.6E,NAFRev1,N,-1.5146737,47.0550378,0.7,poi.place_of_worship,Église Sainte-Marie-Madeleine (Lieu de culte) Geneston,https://osm.org/way/73544355,G,,
402348965,00011,40234896500011,O,1995-10-02,NN,,4312BA,2019-11-14T14:00:51,true,6,,,,,BERME BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,3.394394,45.510984,0.93,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
404061590,00026,40406159000026,O,2016-09-15,,,,2019-11-14T14:00:51,true,1,,,,LD,LES BOIS BRUTES,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,2.4708915,48.88161,0.74,poi.furniture,Douceur Brute (Meubles) Rosny-sous-Bois,https://osm.org/node/4568679489,G,,
405139221,00015,40513922100015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
407611714,00012,40761171400012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407611722,00015,40761172200015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611730,00018,40761173000018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407611748,00010,40761174800010,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407611755,00015,40761175500015,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407611763,00019,40761176300019,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,CHABREYRAS,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.399449,45.527991,0.91,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,D,LES SUQUETS DE CHABREYRAS,
407611771,00012,40761177100012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
409422672,00017,40942267200017,O,1996-10-21,NN,,4321AB,2019-11-14T14:00:51,true,7,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
409508405,00019,40950840500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE TORCY,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.6515305,48.850861,0.88,poi.cafe,Le scorpion (Café) Torcy,https://osm.org/node/4431022493,G,,
409508413,00013,40950841300013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE GILLERAND,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410255343,00015,41025534300015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,DIJOLY,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410307367,00012,41030736700012,O,1996-12-10,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410539969,00015,41053996900015,O,1996-12-27,NN,,,2019-12-05T09:34:45,true,3,,,,,LA BARAQUE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.409954,45.516825,0.34,locality,Les Sagnes de la Bessede 63580 Saint-Étienne-sur-Usson,63340_b125,G,LES SAGNES DE LA BESSEDE,
412135113,00022,41213511300022,O,1997-05-02,NN,,,2019-11-14T14:00:51,false,4,MR CLAES PATRICE,,,,CHABANOL,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.7Z,NAF1993,O,3.404712,45.516339,0.91,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
418072245,00032,41807224500032,O,2014-10-01,,,1610AQ,2020-01-29T19:35:22,true,1,,,,,GENESTINE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.40Z,NAFRev2,N,-1.5146737,47.0550378,0.7,poi.place_of_worship,Église Sainte-Marie-Madeleine (Lieu de culte) Geneston,https://osm.org/way/73544355,G,,
419606595,00017,41960659500017,O,1998-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419787130,00048,41978713000048,O,2018-01-01,,,,2019-11-14T14:00:51,false,1,,,,,LE SUQUET DE L'AIGLE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,08.11Z,NAFRev2,N,3.399449,45.527991,0.48,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
420834269,00011,42083426900011,O,1998-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHABREYRAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.2A,NAFRev1,N,3.399449,45.527991,0.91,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
422239657,00014,42223965700014,O,1997-10-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422711283,00016,42271128300016,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
422711283,00024,42271128300024,O,2001-07-02,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
423037571,00019,42303757100019,O,1999-04-20,NN,,,2019-11-14T14:00:51,true,4,,,,,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,01.46Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
423128420,00027,42312842000027,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES CORNONS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.399449,45.527991,0.32,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
428200810,00011,42820081000011,O,1999-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA FORIE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.409954,45.516825,0.3,locality,Les Sagnes de la Bessede 63580 Saint-Étienne-sur-Usson,63340_b125,G,LES SAGNES DE LA BESSEDE,
433405404,00032,43340540400032,O,2010-01-30,,,,2019-11-14T14:00:51,true,2,,,,,LIEU  DIT CHABREYRAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.34Z,NAFRev2,N,3.399449,45.527991,0.52,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
440210250,00013,44021025000013,O,2001-10-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444573208,00030,44457320800030,O,2020-02-03,,,4322AZ,2020-02-11T03:58:42,true,1,,,,,CHABREYRAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.22A,NAFRev2,O,3.399449,45.527991,0.91,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
445375611,00016,44537561100016,O,2003-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GILLERAND,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
445375611,00024,44537561100024,O,2008-01-01,,,,2019-11-14T14:00:51,false,2,,,,LD,LE GILLERAND,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449343003,00017,44934300300017,O,2003-08-01,NN,,,2019-11-14T14:00:51,true,3,LE GILLERAND,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450687967,00015,45068796700015,O,2003-10-01,NN,,,2019-11-14T14:00:51,false,3,CHAUVAYE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1H,NAFRev1,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,D,CHABANOL OUEST,
453352932,00017,45335293200017,O,2004-02-15,NN,,,2019-11-14T14:00:51,true,3,CHABREYRAS,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.399449,45.527991,0.91,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,D,LES SUQUETS DE CHABREYRAS,
482790193,00015,48279019300015,O,2005-03-24,,,,2019-11-14T14:00:51,true,3,,,,LD,CHABREYRAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.399449,45.527991,0.91,locality,Les Suquets de Chabreyras 63580 Saint-Étienne-sur-Usson,63340_b138,G,LES SUQUETS DE CHABREYRAS,
485371553,00010,48537155300010,O,2005-12-01,,,,2019-11-14T14:00:51,true,4,,,,LD,CHAUVAYE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,E.T.A CYRIL SAUVADET,01.61Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
492079512,00017,49207951200017,O,2006-07-07,,,,2019-11-14T14:00:51,true,2,,,,,BERME BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.394394,45.510984,0.93,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
493202394,00018,49320239400018,O,2006-12-08,,,,2019-12-24T08:32:53,true,3,CHABANOL,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,70.22Z,NAFRev2,N,3.404712,45.516339,0.91,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,D,CHABANOL OUEST,
493798847,00015,49379884700015,O,2007-01-17,,,,2019-11-14T14:00:51,true,3,CHABANOL,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2019-09-30,F,LES HIRONDELLES,,,,55.20Z,NAFRev2,N,3.404712,45.516339,0.91,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,D,CHABANOL OUEST,
496040759,00011,49604075900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
496142373,00018,49614237300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
496541087,00011,49654108700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
496840745,00012,49684074500012,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
497501122,00012,49750112200012,O,2007-01-01,,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499259695,00025,49925969500025,O,2011-12-15,,,,2019-11-14T14:00:51,true,2,,,,HAM,GENESTINE,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,96.04Z,NAFRev2,N,-1.5146737,47.0550378,0.7,poi.place_of_worship,Église Sainte-Marie-Madeleine (Lieu de culte) Geneston,https://osm.org/way/73544355,G,,
504274929,00018,50427492900018,O,2008-04-20,NN,,,2019-11-14T14:00:51,true,2,CHAUVAYE,,,,,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.42Z,NAFRev2,N,3.404712,45.516339,0.31,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,D,CHABANOL OUEST,
511523169,00015,51152316900015,O,2009-04-13,,,4399CZ,2019-11-14T14:00:51,true,3,,,,,LD BERME BAS,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-03-20,A,,,,,43.99C,NAFRev2,N,3.394394,45.510984,0.93,locality,Berme Bas 63580 Saint-Étienne-sur-Usson,63340_b008,G,BERME BAS,
514063809,00016,51406380900016,O,2009-07-23,,,,2019-11-14T14:00:51,true,2,,,,,CHABANOL,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,90.03A,NAFRev2,N,3.404712,45.516339,0.91,locality,Chabanol Ouest 63580 Saint-Étienne-sur-Usson,63340_b026,G,CHABANOL OUEST,
517672556,00019,51767255600019,O,2009-10-20,,,,2019-11-14T14:00:51,true,2,,,,,DIJOLY,63580,SAINT-ETIENNE-SUR-USSON,,,63340,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,