siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104802,00014,21610480200014,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
216104802,00022,21610480200022,O,2006-01-12,,,,2021-09-30T11:08:35,false,3,MAIRIE,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
256101296,00026,25610129600026,O,1984-06-12,NN,,,2012-05-05T00:36:24,false,5,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
256101296,00034,25610129600034,O,2001-11-15,NN,,,2011-03-01T09:03:45,true,4,MAIRIE,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
256103144,00018,25610314400018,O,1987-02-01,NN,,,2009-06-27T03:29:26,true,5,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,84.11Z,NAFRev2,O,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
266104330,00011,26610433000011,O,1995-12-25,,,,2019-08-08T10:53:31,true,3,MAIRIE,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2016-11-19,F,CCAS,,,,88.99B,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
296100159,00015,29610015900015,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
301884300,00023,30188430000023,O,1982-10-01,NN,,,,true,1,,,,,LE BOUT DU BOIS,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6E,NAF1993,N,-0.004773,48.566937,0.94,street,Le Bout du Bois 61500 Tanville,61480_B010,G,LE BOUT DU BOIS,
304587751,00013,30458775100013,O,,,,,,true,1,,,,,,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305136053,00017,30513605300017,O,1976-01-01,NN,,,2012-03-22T04:14:54,true,5,,,,,GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.018479,48.565657,0.94,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
312117435,00106,31211743500106,O,2009-07-10,,,,2018-09-06T09:22:10,false,2,,,,,GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.19B,NAFRev2,N,0.018479,48.565657,0.94,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
312117435,00114,31211743500114,O,2013-01-01,,,,2021-02-23T10:39:28,false,1,,,,,GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,0.018479,48.565657,0.94,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
317460343,00013,31746034300013,O,,NN,,,,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,64.49,NAP,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
319346102,00019,31934610200019,O,1980-06-03,NN,,,2018-08-02T04:09:04,true,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.20A,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
319753505,00019,31975350500019,O,,,,,,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
323953778,00038,32395377800038,O,1900-01-01,NN,,,2014-08-29T09:45:14,false,2,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
326475514,00013,32647551400013,O,1983-01-01,NN,,,,true,1,,,,,LES HAUTS DES NOES,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.008764,48.571157,0.68,street,Le Haut des Noes 61500 Tanville,61480_B042,G,LE HAUT DES NOES,
328394416,00015,32839441600015,O,,,,,,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
328751425,00013,32875142500013,O,1983-10-25,NN,,,2017-01-02T11:03:43,true,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
330858341,00036,33085834100036,O,2010-06-01,NN,,9524ZZ,2020-02-15T03:51:56,false,4,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,47.79Z,NAFRev2,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
331587139,00014,33158713900014,O,1985-01-01,01,2019,3109BA,2021-10-27T08:28:38,true,6,,,,RTE,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,49.41A,NAFRev2,N,1.3e-05,48.568808,0.74,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
332565639,00017,33256563900017,O,1985-04-01,NN,,,2011-04-27T08:56:18,false,4,,,,,LE BAS DES NOES,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.41Z,NAFRev2,N,-0.003765,48.571753,0.93,street,Le Bas des Noes 61500 Tanville,61480_B004,G,LE BAS DES NOES,
332685163,00013,33268516300013,O,1985-05-25,NN,,,,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
337820732,00010,33782073200010,O,1986-03-24,NN,,,2009-09-23T15:35:43,false,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,41.10D,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
337820732,00028,33782073200028,O,2009-06-03,,,,2021-02-23T10:54:33,true,1,,,,LD,LA VERRERIE DU GAST,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,41.10D,NAFRev2,N,0.034288,48.558987,0.93,street,La Verrerie du Gast 61500 Tanville,61480_B060,G,LA VERRERIE DU GAST,
338134265,00010,33813426500010,O,,,,,,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,38.40,NAP,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
339513020,00018,33951302000018,O,1986-05-01,NN,,,2006-10-27T02:57:00,true,3,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
343016325,00023,34301632500023,O,1993-03-13,NN,,,,true,4,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
344564091,00017,34456409100017,O,1988-04-05,NN,,4332AA,2018-03-22T03:46:52,true,5,,,,LD,LE MOULIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,0.008272,48.568727,0.94,street,Le Moulin 61500 Tanville,61480_1fxc2a,G,LE MOULIN,
349596882,00010,34959688200010,O,,,,,,true,1,,,,,LE ROCHER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2A,NAF1993,N,-0.010973,48.566067,0.93,street,Le Rocher 61500 Tanville,61480_dpj6a6,G,LE ROCHER,
350377412,00019,35037741200019,O,,NN,,,2006-11-25T11:05:42,true,1,,,,,LE ROCHER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2A,NAF1993,N,-0.010973,48.566067,0.93,street,Le Rocher 61500 Tanville,61480_dpj6a6,G,LE ROCHER,
382371722,00010,38237172200010,O,1991-01-01,NN,,,2011-01-17T10:00:04,true,4,,,,,L'ETRE MAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.037031,48.568065,0.63,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
384619235,00011,38461923500011,O,,NN,,,,true,1,,,,,LE DOUAR,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0A,NAF1993,N,0.013508,48.570318,0.93,street,Le Douar 61500 Tanville,61480_lixwvq,G,LE DOUAR,
391513660,00012,39151366000012,O,1993-06-09,01,2019,,2021-10-27T08:19:19,true,5,,,,,LES BAS NOES,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.003765,48.571753,0.76,street,Le Bas des Noes 61500 Tanville,61480_B004,G,LE BAS DES NOES,
397653023,00010,39765302300010,O,1993-11-08,,,,,false,3,,,,LD,LA BEJEZERIE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,01.4A,NAFRev1,N,0.0066,48.567148,0.94,street,La Bejezerie 61500 Tanville,61480_3gvg9p,G,LA BEJEZERIE,
397653023,00036,39765302300036,O,2011-03-29,,,,2020-11-13T08:44:35,true,1,,,,,LE BAS DES NOES,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,01.61Z,NAFRev2,N,-0.003765,48.571753,0.93,street,Le Bas des Noes 61500 Tanville,61480_B004,G,LE BAS DES NOES,
402924583,00014,40292458300014,O,1995-11-22,NN,,,2008-01-04T20:12:27,true,3,ECOLE PUBLIQUE,,,,,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
404208662,00019,40420866200019,O,1996-04-03,NN,,4312AZ,2018-11-21T21:24:04,true,7,,,,,GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.12A,NAFRev2,N,0.018479,48.565657,0.94,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
405162587,00019,40516258700019,O,1981-01-01,NN,,,2019-06-05T04:09:22,true,5,,,,,LA BROUSSE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.41Z,NAFRev2,N,0.030434,48.565406,0.94,street,La Brousse 61500 Tanville,61480_d8wfnt,G,LA BROUSSE,
411373285,00013,41137328500013,O,1997-01-01,NN,,,2007-01-23T07:01:15,true,3,,,,,L'AUNAY GERU,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413175142,00012,41317514200012,O,1997-07-29,NN,,,2008-01-05T20:29:37,true,3,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
413332230,00015,41333223000015,O,1982-12-31,NN,,,2007-04-24T08:49:29,true,3,,,,,CHAMP GERMAIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.006643,48.578277,0.93,street,Champ Germain 61500 Tanville,61480_B017,G,CHAMP GERMAIN,
413332248,00017,41333224800017,O,1982-12-31,NN,,,2012-05-05T05:59:34,true,4,,,,,L ETRE RAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.41Z,NAFRev2,N,0.037031,48.568065,0.81,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
413332255,00012,41333225500012,O,1984-12-31,NN,,,,true,1,,,,,GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.1A,NAF1993,N,0.018479,48.565657,0.94,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
415035351,00014,41503535100014,O,1982-12-31,NN,,,2010-02-28T05:16:00,true,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
415296425,00010,41529642500010,O,1967-11-02,NN,,,2011-02-09T05:41:01,true,3,,,,,MAIRIE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.0066,48.567148,0.38,street,La Bejezerie 61500 Tanville,61480_3gvg9p,G,LA BEJEZERIE,
419787080,00011,41978708000011,O,1997-01-01,NN,,,2010-09-21T04:40:53,true,4,,,,,L ETRE RAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,0.037031,48.568065,0.81,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
420477630,00016,42047763000016,O,1998-10-19,NN,,,,true,1,,,,,LE BOUT DU BOIS,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,02.0D,NAF1993,N,-0.004773,48.566937,0.94,street,Le Bout du Bois 61500 Tanville,61480_B010,G,LE BOUT DU BOIS,
431232446,00010,43123244600010,O,1999-01-01,NN,,,2008-01-04T18:04:51,true,3,,,,,L ETRE PREAUX,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.011505,48.572144,0.67,street,Lieu Dit Etre Perreaux 61500 Tanville,61480_B028,G,LIEU DIT ETRE PERREAUX,
435397740,00018,43539774000018,O,2001-04-01,01,2019,,2022-02-04T17:22:33,false,4,,,,,L'AUNAY GERU,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439276965,00019,43927696500019,O,2001-09-12,NN,,,2008-01-05T21:06:51,true,3,,,,,LE GROGNEY,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018479,48.565657,0.73,street,Grogney 61500 Tanville,61480_gtmb3q,G,GROGNEY,
440039071,00012,44003907100012,O,2001-12-03,NN,,,2017-10-19T15:13:31,true,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,68.20B,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
440039493,00018,44003949300018,O,2001-12-03,NN,,,2016-11-08T03:46:05,false,4,,,,,LE TERTRE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,68.20B,NAFRev2,N,-0.005151,48.57413,0.82,street,Lieu Dit Tertre 61500 Tanville,61480_wrsuw9,G,LIEU DIT TERTRE,
440112811,00045,44011281100045,O,2022-05-02,,,,2022-05-12T03:49:11,true,1,,16,,RTE,DU BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.31Z,NAFRev2,N,-0.000279,48.568915,0.54,street,Les Bas Montier 61500 Tanville,61480_B006,G,LES BAS MONTIER,
440381820,00024,44038182000024,O,2019-01-09,,,4399CZ,2021-02-23T13:21:29,true,1,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.99C,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
444749782,00017,44474978200017,O,2002-10-01,NN,,8211ZP,2019-07-24T03:36:19,true,4,,,,,L'ETRE RAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,71.12B,NAFRev2,N,0.037031,48.568065,0.81,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
449329382,00013,44932938200013,O,2003-07-18,NN,,,2013-04-19T03:42:24,true,9,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,10.71C,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
450826888,00015,45082688800015,O,2003-10-01,NN,,,2009-06-27T11:05:53,false,3,L ETRE PERREAUX,,,,,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,92.3A,NAFRev1,O,0.011505,48.572144,0.82,street,Lieu Dit Etre Perreaux 61500 Tanville,61480_B028,D,LIEU DIT ETRE PERREAUX,
482354214,00017,48235421400017,O,2004-10-01,11,2019,4391AZ,2021-11-24T13:50:18,true,4,,,,,LE DOUAR,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.91A,NAFRev2,N,0.013508,48.570318,0.93,street,Le Douar 61500 Tanville,61480_lixwvq,G,LE DOUAR,
484877741,00013,48487774100013,O,2005-11-03,,,,2008-11-08T02:56:50,false,3,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,96.02A,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
497657809,00016,49765780900016,O,2007-04-01,,,,2008-04-30T05:45:17,true,3,,,,,LE CHAMP GERMAIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-0.008522,48.578088,0.93,street,Le Champ Germain 61500 Tanville,61480_B016,G,LE CHAMP GERMAIN,
498221118,00017,49822111800017,O,2007-04-24,,,,2014-12-02T04:07:14,true,2,,,,,L ETRE HOUSSEMAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.012135,48.573327,0.94,street,L’Etre Houssemaine 61500 Tanville,61480_B026,G,L ETRE HOUSSEMAINE,
502559750,00018,50255975000018,O,2008-01-09,,,,2010-05-20T10:22:44,false,2,,,,,LA CAMUSERIE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,82.99Z,NAFRev2,N,0.015599,48.574142,0.93,street,La Camuserie 61500 Tanville,61480_1dskms,G,LA CAMUSERIE,
502828882,00022,50282888200022,O,2012-05-07,NN,,2370ZZ,2018-01-09T19:31:43,true,4,,,,,LE ROCHER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2015-12-31,F,B BRUNELLO,,,,23.70Z,NAFRev2,N,-0.010973,48.566067,0.93,street,Le Rocher 61500 Tanville,61480_dpj6a6,G,LE ROCHER,
503990574,00017,50399057400017,O,2008-05-01,NN,,,2011-01-14T06:54:04,true,2,,,,,LE CHAMP GERMAIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.42Z,NAFRev2,O,-0.008522,48.578088,0.93,street,Le Champ Germain 61500 Tanville,61480_B016,G,LE CHAMP GERMAIN,
504574062,00023,50457406200023,O,2012-05-02,,,,2021-03-10T09:09:01,true,1,,,,,LA VERRERIE DU GAST,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,46.90Z,NAFRev2,N,0.034288,48.558987,0.93,street,La Verrerie du Gast 61500 Tanville,61480_B060,G,LA VERRERIE DU GAST,
505240671,00014,50524067100014,O,2008-07-01,,,0162ZP,2014-06-27T00:53:37,true,1,,,,,L'AUNAY GERU,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2008-07-01,A,PIERRE MARECHALERIE,,,,01.62Z,NAFRev2,N,,,0,,,,,,
510956006,00025,51095600600025,O,2011-05-05,,,,2016-11-25T05:20:09,true,2,,,,,LA CAMUSERIE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,70.21Z,NAFRev2,N,0.015599,48.574142,0.93,street,La Camuserie 61500 Tanville,61480_1dskms,G,LA CAMUSERIE,
512304726,00015,51230472600015,O,2009-05-04,,,,2013-03-08T08:06:44,false,2,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
513835066,00012,51383506600012,O,2009-08-01,,,,2012-11-10T01:06:30,false,2,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,18.14Z,NAFRev2,N,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
518946157,00014,51894615700014,O,2010-01-01,01,2019,,2021-10-27T08:25:42,true,2,,,,,L ETRE HAIE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,64.20Z,NAFRev2,O,0.006652,48.570355,0.77,street,Lieu Dit Etre Haie 61500 Tanville,61480_B025,G,LIEU DIT ETRE HAIE,
522146158,00012,52214615800012,O,2010-04-15,01,2019,,2022-04-26T15:50:21,true,1,,23,,RTE,DE L'ETRE RAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.47Z,NAFRev2,N,0.037031,48.568065,0.51,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
523281277,00013,52328127700013,O,2010-06-01,,,,2015-04-23T04:13:20,true,2,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78C,NAFRev2,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
524981719,00049,52498171900049,O,2016-05-01,,,,2021-02-09T14:10:18,false,2,,,,,BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,85.52Z,NAFRev2,N,-0.000279,48.568915,0.92,street,Les Bas Montier 61500 Tanville,61480_B006,G,LES BAS MONTIER,
524981719,00056,52498171900056,O,2021-01-06,,,,2022-06-28T08:41:23,false,2,,,,,LE ROCHER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,85.52Z,NAFRev2,N,-0.010973,48.566067,0.93,street,Le Rocher 61500 Tanville,61480_dpj6a6,G,LE ROCHER,
529581555,00016,52958155500016,O,2011-01-15,01,2019,,2021-10-27T08:36:34,true,1,,,,,LE CHAMP GERMAIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.50Z,NAFRev2,N,-0.008522,48.578088,0.93,street,Le Champ Germain 61500 Tanville,61480_B016,G,LE CHAMP GERMAIN,
529595563,00014,52959556300014,O,2011-01-01,,,,2021-02-23T15:47:17,true,2,,,,,L'ETRE RAGAINE,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,68.20B,NAFRev2,N,0.037031,48.568065,0.81,street,Lieu Dit Etre Ragaine 61500 Tanville,61480_B029,G,LIEU DIT ETRE RAGAINE,
529639387,00032,52963938700032,O,2016-10-17,NN,,4334ZC,2020-08-25T10:42:25,false,2,,,,,LE BOURG,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.34Z,NAFRev2,O,0.00403,48.567893,0.72,street,Lieu Dit Bourg 61500 Tanville,61480_7emllf,G,LIEU DIT BOURG,
531778389,00019,53177838900019,O,2010-11-30,,,,2020-01-09T04:18:03,true,1,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
533423836,00014,53342383600014,O,2011-04-22,,,,2019-10-02T04:06:54,true,1,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,68.20B,NAFRev2,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
534766332,00017,53476633200017,O,2011-02-27,,,,2011-09-21T08:56:02,true,1,,,,LD,LA VERRERIE DU GAST,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,68.20A,NAFRev2,N,0.034288,48.558987,0.93,street,La Verrerie du Gast 61500 Tanville,61480_B060,G,LA VERRERIE DU GAST,
535270607,00018,53527060700018,O,2009-08-28,NN,,,2015-05-14T09:22:44,false,3,,,,,L ETRE PERREAUX,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,90.01Z,NAFRev2,O,0.011505,48.572144,0.82,street,Lieu Dit Etre Perreaux 61500 Tanville,61480_B028,G,LIEU DIT ETRE PERREAUX,
750442725,00016,75044272500016,O,2012-03-21,,,,2015-07-21T03:17:58,true,2,,,,,LES BRUYERES,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.60Z,NAFRev2,N,-0.023332,48.562748,0.93,street,Les Bruyeres 61500 Tanville,61480_rd4y1h,G,LES BRUYERES,
752530972,00013,75253097200013,O,2012-08-01,,,4339ZZ,2017-09-03T04:07:02,true,2,,6,,,LOTISSEMENT COMMUNAL LE MOULIN,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2017-08-03,F,NATURE ET BIEN-ETRE,,,,96.09Z,NAFRev2,N,0.008272,48.568727,0.4,street,Le Moulin 61500 Tanville,61480_1fxc2a,G,LE MOULIN,
780982088,00012,78098208800012,O,,,,,,true,1,,,,,,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
780982096,00023,78098209600023,O,1988-12-01,NN,,,2010-10-15T14:25:45,true,4,,,,,LE  ROCHER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.010973,48.566067,0.93,street,Le Rocher 61500 Tanville,61480_dpj6a6,G,LE ROCHER,
780982104,00017,78098210400017,O,1973-01-01,NN,,,2008-11-08T03:19:32,false,4,,,,,LE DOUAR,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,0.013508,48.570318,0.93,street,Le Douar 61500 Tanville,61480_lixwvq,G,LE DOUAR,
782649594,00036,78264959400036,O,1995-10-15,NN,,,2006-11-25T22:14:45,true,3,,,,,LE BAS MONTIER,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,1.3e-05,48.568808,0.92,street,Lieu Dit le Bas Montier 61500 Tanville,61480_B005,G,LIEU DIT LE BAS MONTIER,
790091383,00014,79009138300014,O,2012-12-30,,,,2013-02-04T02:37:08,true,1,,,,,LE PRIEURE DU GAST,61500,TANVILLE,,,61480,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,01.50Z,NAFRev2,N,0.034808,48.565869,0.93,street,Le Prieure du Gast 61500 Tanville,61480_B051,G,LE PRIEURE DU GAST,