siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075446526,00016,07544652600016,O,,,,,,true,1,,,,,LA PLACE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.408758,50.91124,0.31,street,Rue de la Mairie Vc 5 59380 Bissezeele,59083_0116,G,RUE DE LA MAIRIE VC 5,
075545517,00015,07554551700015,O,,,,,,true,1,,,,,GRAND PLACE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3E,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
076540632,00015,07654063200015,O,1965-01-01,NN,,,2007-01-18T09:10:29,true,3,,,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.1A,NAFRev1,N,2.405465,50.912646,0.7,street,Route de Saint-Omer 59380 Bissezeele,59083_0189,G,ROUTE DE SAINT OMER,
076740901,00012,07674090100012,O,,NN,,,,true,1,,,,RTE,DU PARADIS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.395114,50.920965,0.56,street,Voie Communale Paradis Straete Vc 302 59380 Bissezeele,59083_0140,G,VOIE C PARADIS STRAETE VC 302,
076841097,00017,07684109700017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,2.399393,50.925588,0.35,street,Voie Communale Pollinckof Straete Vc 302 59380 Bissezeele,59083_0160,G,VOIE C POLLINCKOF STRAETE VC 302,
215900838,00016,21590083800016,O,1983-03-01,01,2020,,2022-08-29T09:07:56,true,3,,431,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.409286,50.91122,0.94,housenumber,431 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00431,G,431 RUE DE LA MAIRIE,
255901381,00020,25590138100020,O,2010-06-01,NN,,,2014-06-13T23:43:33,true,2,MAIRIE,431,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,2.409286,50.91122,0.94,housenumber,431 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00431,G,431 RUE DE LA MAIRIE,
265900837,00013,26590083700013,O,1983-03-01,NN,,,2017-08-06T14:14:14,true,4,MAIRIE,431,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.409286,50.91122,0.94,housenumber,431 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00431,G,431 RUE DE LA MAIRIE,
309092948,00012,30909294800012,O,,NN,,,,true,1,,,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.405465,50.912646,0.7,street,Route de Saint-Omer 59380 Bissezeele,59083_0189,G,ROUTE DE SAINT OMER,
317283273,00017,31728327300017,O,,NN,,,,true,1,,,,,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
319323572,00010,31932357200010,O,,NN,,,,true,1,,,,,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,67.05,NAP,N,,,0,,,,,,
319410452,00019,31941045200019,O,,NN,,,,true,1,,,,,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324761139,00017,32476113900017,O,1982-06-02,NN,,,2008-07-31T08:30:57,true,4,,649,,RTE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,2.409921,50.912255,0.82,housenumber,649 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00649,G,649 RUE DE LA MAIRIE,
324761139,00025,32476113900025,O,2000-07-01,NN,,,2007-09-10T15:47:18,false,4,,649,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.3E,NAF1993,N,2.409921,50.912255,0.94,housenumber,649 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00649,G,649 RUE DE LA MAIRIE,
328534508,00010,32853450800010,O,1983-11-09,NN,,,,false,3,,,,,LE PONT,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,01.1A,NAF1993,N,2.417642,50.913951,0.67,street,Rue du Pont 59380 Bissezeele,59083_xzbzzf,G,RUE DU PONT,
328726203,00024,32872620300024,O,1993-02-24,NN,,,2008-01-05T19:26:21,true,3,,,,,VOIENOUVELLE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333476240,00010,33347624000010,O,1985-09-02,NN,,,2008-11-07T00:53:16,true,4,,,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,2.405465,50.912646,0.84,street,Route de Saint-Omer 59380 Bissezeele,59083_0189,G,ROUTE DE SAINT OMER,
334049517,00017,33404951700017,O,1969-05-01,NN,,,2008-01-04T20:46:18,true,5,,,,CHE,DE LA CLOCHE CR N4,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.407445,50.902455,0.76,street,Rue de la Cloche Cr 2 59380 Bissezeele,59083_0058,G,RUE DE LA CLOCHE CR 2,
339519753,00018,33951975300018,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.406149,50.91972,0.51,street,Rue du Chapitre 59380 Bissezeele,59083_js2wo3,G,RUE DU CHAPITRE,
350507521,00010,35050752100010,O,,NN,,,,true,1,,,,RTE,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.405465,50.912646,0.38,street,Route de Saint-Omer 59380 Bissezeele,59083_0189,G,ROUTE DE SAINT OMER,
383078813,00045,38307881300045,O,1999-06-01,NN,,,2006-11-25T11:40:03,false,4,,551,,RTE,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,72.1Z,NAFRev1,N,2.4044,50.911181,0.69,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
383237765,00011,38323776500011,O,1991-08-01,01,2020,,2022-08-29T09:10:17,true,4,,620,,RUE,DE LA GARE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.415594,50.90114,0.93,housenumber,620 Rue de la Gare 59380 Bissezeele,59083_zh9gal_00620,G,620 RUE DE LA GARE,
394603104,00016,39460310400016,O,,NN,,,,true,1,,1415,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.3Z,NAF1993,N,2.409449,50.918064,0.86,housenumber,1415 Route de Saint-Omer 59380 Bissezeele,59083_0189_01415,G,1415 ROUTE DE SAINT OMER,
394876056,00018,39487605600018,O,1973-11-01,NN,,,,true,1,,,,RUE,DU MOULIN,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.1A,NAF1993,N,2.401521,50.917081,0.94,street,Rue du Moulin 59380 Bissezeele,59083_5mae8u,G,RUE DU MOULIN,
399760420,00014,39976042000014,O,1994-12-26,NN,,,2018-05-31T03:46:24,true,3,,1415,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.409449,50.918064,0.86,housenumber,1415 Route de Saint-Omer 59380 Bissezeele,59083_0189_01415,G,1415 ROUTE DE SAINT OMER,
400537726,00012,40053772600012,O,1995-04-01,NN,,,,true,1,,,,,GRAND PLACE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.3E,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
405256678,00013,40525667800013,O,1996-05-01,NN,,,,true,1,,501,,RUE,DES FLEURS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,01.1A,NAF1993,N,2.398305,50.910678,0.94,housenumber,501 Rue des Fleurs 59380 Bissezeele,59083_0107_00501,G,501 RUE DES FLEURS,
407580059,00019,40758005900019,O,1976-07-01,NN,,,2008-03-06T08:39:44,true,4,,,,RUE,DE LA CLOCHE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,2.40714,50.902288,0.93,street,Rue de la Cloche 59380 Bissezeele,59083_ggavxr,G,RUE DE LA CLOCHE,
410451959,00010,41045195900010,O,1996-05-01,NN,,,2008-01-04T21:43:41,true,3,,501,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405465,50.912646,0.55,street,Route de Saint-Omer 59380 Bissezeele,59083_0189,G,ROUTE DE SAINT OMER,
412081515,00014,41208151500014,O,1996-10-01,NN,,,2008-01-04T22:10:00,true,3,,300,,CHE,DE LA FERME,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.409595,50.904074,0.84,housenumber,300 Chemin de la Ferme 59380 Bissezeele,59083_rhgfr8_00300,G,300 CHEMIN DE LA FERME,
420600520,00019,42060052000019,O,1998-09-16,02,2020,,2022-08-29T09:01:22,true,4,,576,,RUE,DU CHAPITRE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.406925,50.92105,0.94,housenumber,576 Rue du Chapitre 59380 Bissezeele,59083_js2wo3_00576,G,576 RUE DU CHAPITRE,
428185540,00013,42818554000013,O,1999-12-01,NN,,,2006-11-25T16:42:01,true,3,,2,,RTE,DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,2.407102,50.915189,0.83,housenumber,2 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00002,G,2 ROUTE DE CROCHTE,
433707056,00019,43370705600019,O,2000-10-01,NN,,,2017-12-13T03:42:42,true,4,,198,,CHE,DES LABOUREURS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.413637,50.906407,0.85,housenumber,198 Chemin des Laboureurs Cr 3 59380 Bissezeele,59083_0113_00198,G,198 CHEMIN DES LABOUREURS CR 3,
434377875,00019,43437787500019,O,2000-12-01,NN,,,2015-08-24T10:13:40,true,4,,2,,RTE,DE CROELTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.407102,50.915189,0.6,housenumber,2 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00002,G,2 ROUTE DE CROCHTE,
438135360,00016,43813536000016,O,2001-07-01,NN,,,2018-10-17T04:07:23,true,4,,649,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.409921,50.912255,0.94,housenumber,649 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00649,G,649 RUE DE LA MAIRIE,
440306595,00024,44030659500024,O,2019-12-01,,,8121ZZ,2022-11-22T11:23:58,false,2,,38,,RTE,DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,BATI BRICO SERVICES,95.29Z,NAFRev2,N,2.40675,50.915424,0.83,housenumber,38 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00038,G,38 ROUTE DE CROCHTE,
443891346,00019,44389134600019,O,2002-09-01,NN,,,2006-10-31T03:49:44,false,3,,1666,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.411458,50.920324,0.86,housenumber,1666 Route de Saint-Omer 59380 Bissezeele,59083_0189_01666,G,1666 ROUTE DE SAINT OMER,
450767728,00022,45076772800022,O,2017-10-31,,,,2021-02-23T13:33:44,true,1,,611,,RTE,DE SAINT-OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,02.40Z,NAFRev2,N,2.404836,50.911836,0.86,housenumber,611 Route de Saint-Omer 59380 Bissezeele,59083_0189_00611,G,611 ROUTE DE SAINT OMER,
478378433,00013,47837843300013,O,2004-09-06,,,,2014-10-17T09:31:30,false,4,,77,,RUE,PARADIS STRAETE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,N,2.417938,50.906684,0.93,housenumber,77 Rue Paradis Straete 59380 Bissezeele,59083_s41a66_00077,G,77 RUE PARADIS STRAETE,
480042001,00028,48004200100028,O,2005-08-01,,,,2007-10-15T07:25:49,false,2,,359,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,2.408281,50.910789,0.94,housenumber,359 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00359,G,359 RUE DE LA MAIRIE,
490553906,00010,49055390600010,O,2006-06-01,NN,,,2010-04-18T12:08:22,false,4,,359,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,42.21Z,NAFRev2,O,2.408281,50.910789,0.94,housenumber,359 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00359,G,359 RUE DE LA MAIRIE,
492248984,00014,49224898400014,O,2006-10-03,03,2020,4120BA,2022-10-06T15:57:17,true,5,,300,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,43.12A,NAFRev2,O,2.403356,50.909214,0.75,housenumber,300 Route de Saint-Omer 59380 Bissezeele,59083_0189_00300,G,300 ROUTE DE SAINT OMER,
493824817,00016,49382481700016,O,2007-01-01,NN,,4332AA,2020-08-25T10:39:48,true,3,,611,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,O,2.404836,50.911836,0.75,housenumber,611 Route de Saint-Omer 59380 Bissezeele,59083_0189_00611,G,611 ROUTE DE SAINT OMER,
495011017,00011,49501101700011,O,2007-03-02,,,,2022-05-06T08:34:19,true,3,,550,,,POLLINCKOF STRAETE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,68.20B,NAFRev2,N,2.399228,50.925661,0.88,housenumber,550 Vc Pollinckof Straete Vc 302 59380 Bissezeele,59083_bke0s5_00550,G,550 VC POLLINCKOF STRAETE VC 302,
500103726,00013,50010372600013,O,2007-09-19,01,2020,,2022-08-29T09:00:51,true,3,,551,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,64.20Z,NAFRev2,O,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
500555602,00019,50055560200019,O,2007-10-01,NN,,,2017-05-04T01:16:39,true,2,,88,,RUE,DU CHAPITRE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.403985,50.918127,0.94,housenumber,88 Rue du Chapitre 59380 Bissezeele,59083_js2wo3_00088,G,88 RUE DU CHAPITRE,
501170336,00025,50117033600025,O,2022-08-29,,,,2022-08-25T09:31:34,true,1,,38,,RTE,DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,THERAPEUTE HYPNOSE,96.09Z,NAFRev2,N,2.40675,50.915424,0.83,housenumber,38 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00038,G,38 ROUTE DE CROCHTE,
502233265,00011,50223326500011,O,2008-01-02,,,,2008-12-16T12:20:05,false,2,,198,,CHE,DES LABOUREURS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,2.413637,50.906407,0.85,housenumber,198 Chemin des Laboureurs Cr 3 59380 Bissezeele,59083_0113_00198,G,198 CHEMIN DES LABOUREURS CR 3,
502953565,00012,50295356500012,O,2008-03-01,,,,2008-03-06T08:39:44,true,1,,1200,,RTE,DE LA CLOCHE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,2.402828,50.905315,0.81,housenumber,1200 Rue de la Cloche 59380 Bissezeele,59083_ggavxr_01200,G,1200 RUE DE LA CLOCHE,
507455186,00019,50745518600019,O,2008-08-01,NN,,,2018-09-29T12:14:46,true,2,,649,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,01.11Z,NAFRev2,N,2.409921,50.912255,0.94,housenumber,649 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00649,G,649 RUE DE LA MAIRIE,
508825247,00028,50882524700028,O,2010-04-14,,,,2020-01-19T03:35:20,true,2,,300,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,2.403356,50.909214,0.86,housenumber,300 Route de Saint-Omer 59380 Bissezeele,59083_0189_00300,G,300 ROUTE DE SAINT OMER,
519987465,00019,51998746500019,O,2010-01-22,,,8121ZZ,2016-06-13T16:46:20,true,1,,78,,RTE,DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,96.09Z,NAFRev2,N,2.406291,50.915594,0.83,housenumber,78 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00078,G,78 ROUTE DE CROCHTE,
520410309,00014,52041030900014,O,2010-02-11,,,,2017-07-07T05:05:33,true,1,,300,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,64.30Z,NAFRev2,N,2.403356,50.909214,0.86,housenumber,300 Route de Saint-Omer 59380 Bissezeele,59083_0189_00300,G,300 ROUTE DE SAINT OMER,
522852706,00012,52285270600012,O,2010-05-20,,,,2018-02-22T03:34:19,true,1,,551,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
522853811,00019,52285381100019,O,2010-05-20,,,,2010-10-22T06:33:01,true,1,,551,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
523876324,00014,52387632400014,O,2010-07-17,,,,2012-11-10T02:20:39,true,2,,708,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,62.01Z,NAFRev2,N,2.409446,50.912807,0.94,housenumber,708 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00708,G,708 RUE DE LA MAIRIE,
751241050,00028,75124105000028,O,2017-10-21,00,2020,,2022-08-29T09:41:36,true,3,,28,,RUE,DES FLEURS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,ECO' ASSUR,66.22Z,NAFRev2,N,2.404427,50.911683,0.94,housenumber,28 Rue des Fleurs 59380 Bissezeele,59083_0107_00028,G,28 RUE DES FLEURS,
783525728,00011,78352572800011,O,,,,,,true,1,,,,RTE,NATIONALE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,2.399393,50.925588,0.35,street,Voie Communale Pollinckof Straete Vc 302 59380 Bissezeele,59083_0160,G,VOIE C POLLINCKOF STRAETE VC 302,
783525751,00013,78352575100013,O,1900-01-01,NN,,,2008-01-05T03:21:44,true,3,,,,,,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
789658234,00016,78965823400016,O,2012-10-10,,,,2012-11-29T14:20:56,true,1,,551,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,94.99Z,NAFRev2,N,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
791470511,00027,79147051100027,O,2021-04-01,,,,2022-04-02T13:52:24,true,1,,92,,RUE,DES CERISIERS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,49.41B,NAFRev2,N,2.407739,50.911402,0.94,housenumber,92 Rue des Cerisiers 59380 Bissezeele,59083_0025_00092,G,92 RUE DES CERISIERS,
794816645,00012,79481664500012,O,2013-07-17,,,,2013-08-19T09:35:24,true,1,,300,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,68.20A,NAFRev2,N,2.403356,50.909214,0.86,housenumber,300 Route de Saint-Omer 59380 Bissezeele,59083_0189_00300,G,300 ROUTE DE SAINT OMER,
801339516,00016,80133951600016,O,2014-03-14,01,2020,,2022-09-29T04:34:48,true,3,,551,,RTE,DE SAINT OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,COUP DE COEUR DESIGN,47.59A,NAFRev2,O,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
803489244,00019,80348924400019,O,2014-07-15,,,4321AB,2021-06-06T20:25:11,true,3,,711,,,RUE  DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,ETABLISSEMENTS PACCOU,43.21A,NAFRev2,N,2.409451,50.912685,0.94,housenumber,711 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00711,G,711 RUE DE LA MAIRIE,
803489244,00027,80348924400027,O,2019-02-01,,,,2021-02-23T17:19:38,false,1,,711,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,2.409451,50.912685,0.94,housenumber,711 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00711,G,711 RUE DE LA MAIRIE,
805034048,00019,80503404800019,O,1994-04-12,,,,2014-10-07T15:19:57,true,1,,431,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,1994-04-12,A,,,,,94.99Z,NAFRev2,N,2.409286,50.91122,0.94,housenumber,431 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00431,G,431 RUE DE LA MAIRIE,
811948033,00022,81194803300022,O,2018-04-04,,,,2021-02-23T17:29:27,true,1,,550,,,POLYNCKHOVE STRAETE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,66.22Z,NAFRev2,N,2.399228,50.925661,0.55,housenumber,550 Vc Pollinckof Straete Vc 302 59380 Bissezeele,59083_bke0s5_00550,G,550 VC POLLINCKOF STRAETE VC 302,
813659976,00027,81365997600027,O,2016-04-12,,,,2019-02-22T10:46:20,false,2,,753,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,86.21Z,NAFRev2,N,2.408649,50.913377,0.94,housenumber,753 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00753,G,753 RUE DE LA MAIRIE,
818565525,00016,81856552500016,O,2016-02-01,,,,2022-10-11T09:27:42,true,2,,753,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,70.10Z,NAFRev2,N,2.408649,50.913377,0.94,housenumber,753 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00753,G,753 RUE DE LA MAIRIE,
823368493,00016,82336849300016,O,2016-09-23,,,,2018-04-06T18:06:30,true,1,,140,,RUE,DES CERISIERS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,2.407457,50.911122,0.94,housenumber,140 Rue des Cerisiers 59380 Bissezeele,59083_0025_00140,G,140 RUE DES CERISIERS,
828686899,00018,82868689900018,O,2017-03-21,,,,2017-05-19T11:35:22,true,1,,649,,RUE,DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,01.11Z,NAFRev2,N,2.409921,50.912255,0.94,housenumber,649 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00649,G,649 RUE DE LA MAIRIE,
829720242,00017,82972024200017,O,2017-02-26,,,,2017-05-18T14:52:52,true,1,,88,,RUE,DU CHAPITRE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,94.99Z,NAFRev2,N,2.403985,50.918127,0.94,housenumber,88 Rue du Chapitre 59380 Bissezeele,59083_js2wo3_00088,G,88 RUE DU CHAPITRE,
832089379,00016,83208937900016,O,2017-09-19,,,,2021-03-11T08:36:30,true,2,,28,,RUE,DES FLEURS,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,64.20Z,NAFRev2,N,2.404427,50.911683,0.94,housenumber,28 Rue des Fleurs 59380 Bissezeele,59083_0107_00028,G,28 RUE DES FLEURS,
839433273,00019,83943327300019,O,2018-05-04,,,,2018-05-16T03:54:18,true,1,,551,,RTE,DE SAINT-OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,82.11Z,NAFRev2,N,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
839510609,00010,83951060900010,O,2018-05-11,,,,2018-05-14T08:31:24,true,1,,551,,RTE,DE SAINT-OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,70.10Z,NAFRev2,N,2.4044,50.911181,0.86,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,
840052849,00014,84005284900014,O,2018-05-22,,,5610CR,2021-12-03T03:58:47,true,2,,38,,,ROUTE DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,COUP D'FOOD BURGERS,56.10C,NAFRev2,N,2.40675,50.915424,0.94,housenumber,38 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00038,G,38 ROUTE DE CROCHTE,
842172041,00019,84217204100019,O,2018-08-29,,,,2018-09-07T13:11:54,true,1,,88,,RUE,DU CHAPITRE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,88.99B,NAFRev2,N,2.403985,50.918127,0.94,housenumber,88 Rue du Chapitre 59380 Bissezeele,59083_js2wo3_00088,G,88 RUE DU CHAPITRE,
850428293,00011,85042829300011,O,2019-05-01,,,,2019-05-01T04:00:47,true,1,,250,,,RUE DE LA MAIRIE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03B,NAFRev2,N,2.407125,50.910306,0.94,housenumber,250 Rue de la Mairie 59380 Bissezeele,59083_jsbqmd_00250,G,250 RUE DE LA MAIRIE,
850903238,00010,85090323800010,O,2019-03-26,01,2020,,2022-08-29T10:34:51,true,2,,467,,RTE,DE CROCHTE,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,GTI INGENIERIE-EXPERTISE,66.21Z,NAFRev2,O,2.402475,50.917775,0.84,housenumber,467 Route de Crochte 59380 Bissezeele,59083_o7uzo9_00467,G,467 ROUTE DE CROCHTE,
851670141,00015,85167014100015,O,2019-07-01,01,2020,4942ZZ,2022-08-29T10:35:26,true,1,,551,,RTE,DE ST OMER,59380,BISSEZEELE,,,59083,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TRANSPORT MEUBLE ET DEMENAGEMENT,49.41B,NAFRev2,O,2.4044,50.911181,0.75,housenumber,551 Route de Saint-Omer 59380 Bissezeele,59083_0189_00551,G,551 ROUTE DE SAINT OMER,