id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683186,2021-03-02,000001,Vente,3000,,,AUX MUROTS,B061,39570,39552,Vernantois,39,,,395520000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.581056,46.631051
2021-683186,2021-03-02,000001,Vente,3000,,,AUX MUROTS,B061,39570,39552,Vernantois,39,,,395520000B0708,,,,,,,,,,,,,0,,,,,P,prés,,,506,5.581113,46.630873
2021-685142,2021-06-18,000001,Vente,149150,4,,RUE TRAVERSIERE,0085,39570,39552,Vernantois,39,,,39552000AA0075,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,728,5.576331,46.629619
2021-685294,2021-06-15,000001,Vente,3000,,,EN CHAUME,B016,39570,39552,Vernantois,39,,,395520000B1371,,,,,,,,,,,,,0,,,,,T,terres,,,2575,5.580282,46.625643
2021-685475,2021-06-11,000001,Vente,142000,2,,RUE LACUZON,0035,39570,39552,Vernantois,39,,,39552000AA0064,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,337,5.576127,46.630239
2021-686161,2021-07-22,000001,Vente,6000,9,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.575568,46.632702
2021-686172,2021-07-22,000001,Vente,168500,7,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,5.575271,46.632723
2021-686172,2021-07-22,000001,Vente,168500,7,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0031,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1316,5.575271,46.632723
2021-686172,2021-07-22,000001,Vente,168500,7,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.575853,46.632635
2021-686172,2021-07-22,000001,Vente,168500,9,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.575568,46.632702
2021-687136,2021-09-03,000002,Vente,7130,,,RUE LACUZON,0035,39570,39552,Vernantois,39,,,39552000AA0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,5.575824,46.631125
2021-687136,2021-09-03,000002,Vente,7130,,,RUE LACUZON,0035,39570,39552,Vernantois,39,,,39552000AA0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,81,5.575636,46.631277
2021-687670,2021-09-28,000001,Vente,172050,34,,RUE DES VIGNERONS,0095,39570,39552,Vernantois,39,,,39552000AA0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,117,5.575978,46.630106
2021-687982,2021-10-07,000001,Vente,4000,,,DERRIERE CHEZ BAZAN,B035,39570,39552,Vernantois,39,,,395520000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,1572,5.572314,46.628627
2021-687982,2021-10-07,000001,Vente,4000,,,DERRIERE CHEZ BAZAN,B035,39570,39552,Vernantois,39,,,395520000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,1518,5.572517,46.628803
2021-687982,2021-10-07,000001,Vente,4000,,,DERRIERE CHEZ BAZAN,B035,39570,39552,Vernantois,39,,,395520000C0348,,,,,,,,,,,,,0,,,,,P,prés,,,744,5.57295,46.628627
2021-687982,2021-10-07,000001,Vente,4000,,,DERRIERE CHEZ BAZAN,B035,39570,39552,Vernantois,39,,,395520000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.57315,46.62845
2021-688612,2021-11-12,000002,Vente,11000,,,EN LONG PRE,B047,39570,39552,Vernantois,39,,,39552000AA0397,,,,,,,,,,,,,0,,,,,T,terres,,,2173,5.573682,46.632581
2021-688612,2021-11-12,000002,Vente,11000,,,EN LONG PRE,B047,39570,39552,Vernantois,39,,,39552000AA0405,,,,,,,,,,,,,0,,,,,T,terres,,,1182,5.573763,46.632394
2021-688616,2021-10-27,000001,Vente,52000,,,RUE DES VIGNERONS,0095,39570,39552,Vernantois,39,,,39552000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.576438,46.628803
2021-688616,2021-10-27,000001,Vente,52000,7,,RUE DES VIGNERONS,0095,39570,39552,Vernantois,39,,,39552000AA0222,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,152,5.576031,46.628767
2021-688774,2021-11-15,000001,Vente,821,,,SOUS LES ROUTITS,B091,39570,39552,Vernantois,39,,,395520000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4064,5.581457,46.641886
2021-688774,2021-11-15,000001,Vente,821,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,606,5.577439,46.638898
2021-688774,2021-11-15,000001,Vente,821,,,EN CLAIRETANS,B019,39570,39552,Vernantois,39,,,395520000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1040,5.568196,46.631257
2021-689056,2021-11-26,000001,Vente,10000,,,COTE MATHIEU,B026,39570,39552,Vernantois,39,,,395520000B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34590,5.573979,46.645087
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,1245,5.576376,46.644715
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1265,5.576021,46.644579
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,5.576396,46.644079
2021-689056,2021-11-26,000001,Vente,10000,,,COTE MATHIEU,B026,39570,39552,Vernantois,39,,,395520000B1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15205,5.574056,46.645843
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.576742,46.644702
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B1154,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.576588,46.644855
2021-689056,2021-11-26,000001,Vente,10000,,,GRANGE DE PRESLE,B045,39570,39552,Vernantois,39,,,395520000B1391,,,,,,,,,,,,,0,,,,,T,terres,,,1710,5.576892,46.644779
