id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386849,2019-01-15,000001,Vente,233000,5631,,CHE DU PONT DE LA GRAVE,0138,30650,30315,Saze,30,,,30315000AL0573,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2000,4.711554,43.952447
2019-386917,2019-01-23,000001,Vente,292500,,,LA COSTE,B036,30650,30315,Saze,30,,,30315000AI0324,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.677176,43.944945
2019-386917,2019-01-23,000001,Vente,292500,5566,,CHE DE LA COSTE,0051,30650,30315,Saze,30,,,30315000AI0326,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,776,4.676967,43.944858
2019-386917,2019-01-23,000001,Vente,292500,,,LA COSTE,B036,30650,30315,Saze,30,,,30315000AI0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,4.677091,43.944713
2019-386917,2019-01-23,000001,Vente,292500,,,LA COSTE,B036,30650,30315,Saze,30,,,30315000AI0331,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,4.677087,43.944637
2019-386986,2019-01-30,000001,Vente,5783,,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,1039,4.709378,43.960557
2019-386986,2019-01-30,000001,Vente,5783,,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,5562,4.708415,43.960732
2019-386986,2019-01-30,000001,Vente,5783,,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,4.70753,43.960938
2019-386986,2019-01-30,000001,Vente,5783,,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,4.707661,43.961231
2019-387002,2019-01-30,000001,Vente,210000,,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0265,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.707714,43.961385
2019-387002,2019-01-30,000001,Vente,210000,5012,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0267,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,6406,4.708914,43.961139
2019-387002,2019-01-30,000001,Vente,210000,5012,,LE FRIGOUYE,B058,30650,30315,Saze,30,,,30315000AM0267,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1850,4.708914,43.961139
2019-387406,2019-02-22,000001,Vente,230350,5682,,IMP DES HAMEAUX,0096,30650,30315,Saze,30,,,30315000AB0289,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,4.687596,43.946183
2019-387452,2019-02-28,000001,Vente,4000,,,LES PLAINES,B145,30650,30315,Saze,30,,,30315000AP0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2284,4.719962,43.932412
2019-387609,2019-03-15,000001,Vente,309450,10,,RUE VALAT DE GIBERTE,0170,30650,30315,Saze,30,,,30315000AC0140,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1166,4.683421,43.942483
2019-387725,2019-02-25,000001,Vente,70000,5026,,LA JAVONE,B119,30650,30315,Saze,30,,,30315000AN0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,282,4.713802,43.953234
2019-387725,2019-02-25,000001,Vente,70000,,,LA JAVONE,B119,30650,30315,Saze,30,,,30315000AN0253,,,,,,,,,,,,,0,,,,,S,sols,,,981,4.713865,43.95312
2019-387958,2019-04-02,000001,Vente,272115,45,,CHE DU PESQUIER,0125,30650,30315,Saze,30,,,30315000AI0559,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,4.677287,43.946416
2019-388060,2019-04-02,000001,Vente,143000,5580,,CHE DU PONT DE LA GRAVE,0138,30650,30315,Saze,30,,,30315000AN0377,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,141,4.713705,43.953408
2019-388060,2019-04-02,000001,Vente,143000,,,CHE DU PONT DE LA GRAVE,0138,30650,30315,Saze,30,,,30315000AN0378,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.713843,43.953437
2019-388247,2019-04-19,000001,Vente,357885,5377,,LA JAVONE,B119,30650,30315,Saze,30,,,30315000AN0347,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,732,4.715416,43.959071
2019-388247,2019-04-19,000001,Vente,357885,,,LA JAVONE,B119,30650,30315,Saze,30,,,30315000AN0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,422,4.715377,43.958807
2019-388247,2019-04-19,000001,Vente,357885,,,LA JAVONE,B119,30650,30315,Saze,30,,,30315000AN0351,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.715314,43.958681
2019-388351,2019-05-07,000001,Vente,7000,,,LE PLAN,B146,30650,30315,Saze,30,,,30315000AL0505,,,,,,,,,,,,,0,,,,,T,terres,,,10902,4.705932,43.955041
2019-388352,2019-05-07,000001,Vente,9000,,,LE PLAN NORD,B196,30650,30315,Saze,30,,,30315000AM0223,,,,,,,,,,,,,0,,,,,T,terres,,,7185,4.707041,43.957264
2019-388352,2019-05-07,000001,Vente,9000,,,LE PLAN NORD,B196,30650,30315,Saze,30,,,30315000AM0224,,,,,,,,,,,,,0,,,,,T,terres,,,7112,4.707314,43.9574
2019-388557,2019-05-13,000001,Vente,110000,3,,IMP DES MERLETS,0110,30650,30315,Saze,30,,,30315000AA0189,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,92,4.680518,43.94096
2019-388593,2019-05-16,000001,Vente,150000,,,LA CONDAMINE,B033,30650,30315,Saze,30,,,30315000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1533,4.68467,43.946736
2019-388747,2019-04-30,000001,Vente,15679,,,LA MARTILLIERE,B131,30650,30315,Saze,30,,,30315000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,1879,4.695008,43.957714
2019-388747,2019-04-30,000001,Vente,15679,,,LA MARTILLIERE,B131,30650,30315,Saze,30,,,30315000AL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1824,4.695285,43.957619
2019-388747,2019-04-30,000001,Vente,15679,,,LA MARTILLIERE,B131,30650,30315,Saze,30,,,30315000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.695821,43.956918
2019-388747,2019-04-30,000001,Vente,15679,,,LES ARGILES,B002,30650,30315,Saze,30,,,30315000AR0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,2426,4.698197,43.943406
2019-388747,2019-04-30,000001,Vente,15679,,,LES ARGILES,B002,30650,30315,Saze,30,,,30315000AR0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2749,4.698366,43.943743
2019-388747,2019-04-30,000001,Vente,15679,,,LES ARGILES,B002,30650,30315,Saze,30,,,30315000AR0254,,,,,,,,,,,,,0,,,,,L,landes,,,2797,4.698254,43.944954
2019-388747,2019-04-30,000001,Vente,15679,,,SERRE PERRIERES ET PARE LO,B163,30650,30315,Saze,30,,,30315000AS0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1144,4.695096,43.940732
2019-388931,2019-05-29,000001,Vente,315000,5143,,MOULINS A VENT,B133,30650,30315,Saze,30,,,30315000AC0038,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,913,4.685654,43.942783
2019-388931,2019-05-29,000001,Vente,315000,,,MOULINS A VENT,B133,30650,30315,Saze,30,,,30315000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,1126,4.685255,43.942365
2019-389155,2019-05-29,000001,Vente,218000,4,,AV DU HAMEAU,0086,30650,30315,Saze,30,,,30315000AB0071,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,503,4.686026,43.945396
2019-389216,2019-06-17,000001,Vente,255000,47,,AV DU HAMEAU,0086,30650,30315,Saze,30,,,30315000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.685157,43.945935
2019-389216,2019-06-17,000001,Vente,255000,47,,AV DU HAMEAU,0086,30650,30315,Saze,30,,,30315000AB0123,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,595,4.685157,43.945935
2019-389486,2019-07-02,000002,Vente,4000,,,LA QUEUE,B162,30650,30315,Saze,30,,,30315000AM0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,4404,4.699609,43.964642
2019-389573,2019-07-01,000001,Vente,285000,22,,AV DE LA CONDAMINE,0049,30650,30315,Saze,30,,,30315000AB0210,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,629,4.684054,43.944986
2019-389795,2019-07-11,000001,Echange,8000,,,LES PRUNIERS,B154,30650,30315,Saze,30,,,30315000AK0965,,,,,,,,,,,,,0,,,,,VI,vignes,,,7341,4.686689,43.950452
2019-389795,2019-07-11,000001,Echange,8000,,,LES PRUNIERS,B154,30650,30315,Saze,30,,,30315000AK0967,,,,,,,,,,,,,0,,,,,T,terres,,,718,4.687161,43.949765
2019-389795,2019-07-11,000002,Echange,8000,,,PRE DE NADAU,B151,30650,30315,Saze,30,,,30315000AS0106,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1230,4.710063,43.933134
2019-389795,2019-07-11,000002,Echange,8000,,,PRE DE NADAU,B151,30650,30315,Saze,30,,,30315000AS0107,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1299,4.710086,43.932958
2019-389795,2019-07-11,000002,Echange,8000,,,PRE DE NADAU,B151,30650,30315,Saze,30,,,30315000AS0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,2736,4.710164,43.932437
2019-390057,2019-06-25,000001,Vente,50000,,,LE GOUYAS,B090,30650,30315,Saze,30,,,30315000AK0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,17000,4.688539,43.956321
2019-390057,2019-06-25,000001,Vente,50000,,,LARGNAC,B124,30650,30315,Saze,30,,,30315000AL0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,7123,4.69896,43.95007
2019-390057,2019-06-25,000001,Vente,50000,,,LINTRADE,B129,30650,30315,Saze,30,,,30315000AS0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,4.693448,43.938966
2019-390057,2019-06-25,000001,Vente,50000,,,LINTRADE,B129,30650,30315,Saze,30,,,30315000AS0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,4412,4.69383,43.939291
2019-390057,2019-06-25,000001,Vente,50000,,,SERRE PERRIERES ET PARE LO,B163,30650,30315,Saze,30,,,30315000AS0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3483,4.694585,43.938828
2019-390057,2019-06-25,000001,Vente,50000,,,TREYDOSSE,B181,30650,30315,Saze,30,,,30315000AT0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1073,4.688553,43.936429
2019-390821,2019-09-19,000002,Vente,255000,5074,,PUECH DE SOULLIE,B158,30650,30315,Saze,30,,,30315000AK0972,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,4.683416,43.949013
2019-390935,2019-10-01,000001,Vente,9324.8,,,PRANAUVE,B150,30650,30315,Saze,30,,,30315000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,5417,4.701779,43.951382
2019-390935,2019-10-01,000001,Vente,9324.8,,,LA BASTIDE ET LA CROSE,B009,30650,30315,Saze,30,,,30315000AR0292,,,,,,,,,,,,,0,,,,,T,terres,,,3787,4.694319,43.943269
2019-390935,2019-10-01,000001,Vente,9324.8,,,LA BASTIDE ET LA CROSE,B009,30650,30315,Saze,30,,,30315000AR0301,,,,,,,,,,,,,0,,,,,T,terres,,,4891,4.695627,43.945657
2019-390962,2019-10-03,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0639,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.680867,43.944879
2019-390989,2019-10-03,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0635,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.680872,43.945037
2019-391084,2019-10-09,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0629,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.680791,43.945856
2019-391084,2019-10-09,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0631,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.680844,43.945692
2019-391110,2019-10-10,000001,Vente,110000,,,LA CARRIERETTE,0035,30650,30315,Saze,30,,,30315000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,4.68035,43.942396
2019-391110,2019-10-10,000001,Vente,110000,,,LE VILLAGE,B190,30650,30315,Saze,30,,,30315000AA0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,4.680456,43.942422
2019-391117,2019-10-01,000001,Vente,355000,2,,RUE DU CLOS DU TEMPLE,0048,30650,30315,Saze,30,,,30315000AI0432,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1412,4.683197,43.945864
2019-391214,2019-10-16,000001,Vente,194000,,,RUE DE L EGLISE,0055,30650,30315,Saze,30,,,30315000AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.681984,43.941739
2019-391249,2019-09-26,000001,Vente,196000,34,,ALL DES MURIERS,0117,30650,30315,Saze,30,,,30315000AB0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.686434,43.945834
2019-391249,2019-09-26,000001,Vente,196000,34,,ALL DES MURIERS,0117,30650,30315,Saze,30,,,30315000AB0103,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,4.686434,43.945834
2019-391249,2019-09-26,000001,Vente,196000,,,LA CONDAMINE,B033,30650,30315,Saze,30,,,30315000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.686234,43.94586
2019-391286,2019-10-18,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,4.68087,43.945201
2019-391870,2019-11-19,000001,Vente,205000,2,,CHE DES CLAUZETS,0045,30650,30315,Saze,30,,,30315000AA0142,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,155,4.681968,43.940943
2019-391880,2019-11-23,000002,Vente,1,,,LES FONDS DE GARRIGUE,B050,30650,30315,Saze,30,,,30315000AI0633,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.680863,43.94541
2019-391954,2019-11-15,000001,Vente,126000,11,,RUE DE BARONCELLI JAVON,0030,30650,30315,Saze,30,,,30315000AA0176,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,197,4.680687,43.941143
2019-391977,2019-11-26,000002,Vente,30000,,,VALIGUIERE,B184,30650,30315,Saze,30,,,30315000AR0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,4.709922,43.949406
2019-392150,2019-12-03,000001,Vente,182700,,,LE PLAN,B146,30650,30315,Saze,30,,,30315000AL0305,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.70784,43.951441
2019-392150,2019-12-03,000001,Vente,182700,5059,,LE PLAN,B146,30650,30315,Saze,30,,,30315000AL0308,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,955,4.707766,43.950875
2019-392390,2019-12-02,000001,Vente,130000,5,,RUE DE BARONCELLI JAVON,0030,30650,30315,Saze,30,,,30315000AA0154,,,2,49.8,,,,,,,,,1,2,Appartement,62,2,,,,,,4.681278,43.94101
2019-392662,2019-12-19,000001,Vente,321000,17,,CHE FONDS DE GARRIGUE,0085,30650,30315,Saze,30,,,30315000AI0638,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,894,4.680503,43.944892
2019-392761,2019-12-24,000001,Vente,122000,,,PUECH DE SOULLIE,B158,30650,30315,Saze,30,,,30315000AK0976,,,,,,,,,,,,,0,,,,,T,terres,,,781,4.68368,43.949099
