id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750095,2019-01-31,000001,Vente,26000,,,BEAUCHENE,B017,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZR0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5299,-1.148626,48.523359
2019-750531,2019-03-20,000001,Echange,17782,,,LES CHESNAIS,B161,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,14818,-1.133362,48.537446
2019-750756,2019-04-08,000001,Vente,50000,5260,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0052,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,-1.113425,48.535402
2019-750756,2019-04-08,000001,Vente,50000,5260,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0052,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,,,1366,-1.113425,48.535402
2019-750756,2019-04-08,000001,Vente,50000,5262,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0054,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,2000,-1.113355,48.534945
2019-750756,2019-04-08,000001,Vente,50000,5262,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0054,,,,,,,,,,,,,0,1,Maison,16,0,VE,vergers,,,3502,-1.113355,48.534945
2019-750964,2019-04-10,000001,Vente,14522,,,LE BAS CERISIER,B010,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZH0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.103327,48.564235
2019-751013,2019-04-29,000001,Vente,5000,,,L ORGERIE,B314,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,6569,-1.139924,48.541469
2019-751013,2019-04-29,000001,Vente,5000,,,L ORGERIE,B314,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.139924,48.541469
2019-751178,2019-05-17,000001,Vente,190000,,,LE PONT PIERREUX,B331,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,12000,-1.143198,48.535813
2019-751178,2019-05-17,000001,Vente,190000,,,LE PONT PIERREUX,B331,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2872,-1.143198,48.535813
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-1.137511,48.532879
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,5020,-1.137511,48.532879
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,4402,-1.137511,48.532879
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,9034,-1.139183,48.531699
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,5132,-1.141027,48.531651
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.138205,48.533739
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,36305,-1.138205,48.533739
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-1.138205,48.533739
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,6490,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,27320,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,31120,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,4008,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-1.143363,48.533928
2019-751178,2019-05-17,000001,Vente,190000,,,LES PETITS BOIS,B327,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,-1.133575,48.558597
2019-751180,2019-05-17,000001,Vente,45800,,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.141324,48.531995
2019-751180,2019-05-17,000001,Vente,45800,5177,,LE BUTREL,B073,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0084,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,3251,-1.141823,48.532411
2019-751284,2019-05-23,000001,Vente,103800,5244,,LE SUET,B398,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZO0047,,,,,,,,,,,,,0,1,Maison,56,3,VE,vergers,,,2110,-1.123268,48.525479
2019-751284,2019-05-23,000001,Vente,103800,5244,,LE SUET,B398,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZO0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,-1.123268,48.525479
2019-751439,2019-05-21,000001,Vente,28000,,,LE HAUT PLESSIS,B266,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,8657,-1.136255,48.538218
2019-751629,2019-06-28,000001,Vente,7000,,,LA TOUCHE,B404,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,5435,-1.122202,48.538406
2019-751629,2019-06-28,000001,Vente,7000,,,LA TOUCHE,B404,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,6312,-1.120521,48.537263
2019-751860,2019-07-05,000001,Vente,14000,,,LE HAUT VEROLAY,B268,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5519,-1.122518,48.555179
2019-751860,2019-07-05,000001,Vente,14000,,,LE HAUT VEROLAY,B268,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.122518,48.555179
2019-751874,2019-07-09,000001,Vente,10750,,,LE VAUROUX,B417,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5028,-1.109762,48.558915
2019-752182,2019-08-08,000001,Vente,21000,,,LES DIX VERGEES,B221,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,17249,-1.117342,48.552956
2019-752182,2019-08-08,000001,Vente,21000,,,LES BRIERES,B057,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6634,-1.11348,48.549385
2019-752251,2019-07-29,000001,Vente,130000,2,,LA TREPELLERIE,B407,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZC0025,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1037,-1.130082,48.546533
2019-752251,2019-07-29,000001,Vente,130000,2,,LA TREPELLERIE,B407,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZC0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.130082,48.546533
2019-752335,2019-08-19,000001,Vente,2500,,,LA MANCELLIERE,B299,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2033,-1.111959,48.53767
2019-752481,2019-09-02,000001,Vente,18126,,,LE BAS CERISIER,B010,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-1.103732,48.562994
2019-752485,2019-08-28,000001,Vente,190000,4,,L ORGERIE,B314,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0039,,,,,,,,,,,,,0,1,Maison,205,4,VE,vergers,,,1323,-1.140969,48.540994
2019-752485,2019-08-28,000001,Vente,190000,4,,L ORGERIE,B314,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZB0039,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,1100,-1.140969,48.540994
2019-752946,2019-10-11,000001,Vente,120000,1,,LA GUILLAUMAIS,B260,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,6084,-1.127351,48.548753
2019-752946,2019-10-11,000001,Vente,120000,1,,LA GUILLAUMAIS,B260,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2820,-1.127351,48.548753
2019-752946,2019-10-11,000001,Vente,120000,1,,LA GUILLAUMAIS,B260,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3000,-1.127351,48.548753
2019-752946,2019-10-11,000001,Vente,120000,1,,LA GUILLAUMAIS,B260,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0057,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2450,-1.127351,48.548753
2019-753264,2019-11-14,000001,Vente,2500,,,LES BRIERES,B057,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6634,-1.11348,48.549385
2019-753376,2019-11-19,000001,Vente,50000,2,,LA GARCHINIERE,B251,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZA0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,927,0,S,sols,,,1701,-1.148813,48.541106
2019-753406,2019-11-20,000001,Vente,15237.5,,,LE BAS CERISIER,B010,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.103378,48.563227
2019-753453,2019-11-18,000002,Vente,120000,,,LA MANCELLIERE,B299,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,12609,-1.112507,48.537425
2019-753453,2019-11-18,000002,Vente,120000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,-1.110161,48.536086
2019-753453,2019-11-18,000002,Vente,120000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0040,,,,,,,,,,,,,0,,,,,P,prés,,,1712,-1.110161,48.536086
2019-753453,2019-11-18,000002,Vente,120000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,-1.111092,48.535926
2019-753453,2019-11-18,000002,Vente,120000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,6414,-1.111092,48.535926
2019-753453,2019-11-18,000002,Vente,120000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-1.111092,48.535926
2019-753457,2019-11-27,000001,Vente,95000,,,LA MANCELLIERE,B299,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,17143,-1.113415,48.538221
2019-753457,2019-11-27,000001,Vente,95000,,,LA MANCELLIERE,B299,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,8701,,
2019-753457,2019-11-27,000001,Vente,95000,,,LA MANCELLIERE,B299,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZL0043,,,,,,,,,,,,,0,,,,,P,prés,,,6390,,
2019-753457,2019-11-27,000001,Vente,95000,,,LES LONGS CHAMPS,B295,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,24270,-1.115557,48.535754
2019-753457,2019-11-27,000001,Vente,95000,,,LE HAUT SUET,B267,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,8385,-1.116742,48.524297
2019-753677,2019-12-04,000001,Vente,74000,12,,LA GARCHINIERE,B251,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZA0070,,,,,,,,,,,,,0,1,Maison,71,7,S,sols,,,1731,-1.145215,48.544645
2019-754080,2019-12-31,000001,Vente,12000,,,LES DIX VERGEES,B221,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,35119,-1.116609,48.551546
2019-754080,2019-12-31,000001,Vente,12000,,,BOIS SAINT GERMAIN,B036,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-1.114379,48.548951
2019-754080,2019-12-31,000001,Vente,12000,,,BOIS SAINT GERMAIN,B036,50730,50452,Saint-Brice-de-Landelles,50,,,50452000ZK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,-1.114379,48.548951
