id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,639,3.264,45.851776
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,639,3.264,45.851776
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,AG,terrains d'agrément,,,639,3.264,45.851776
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,700,3.264,45.851776
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,700,3.264,45.851776
2019-945477,2019-01-16,000001,Vente,230000,9000,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0210,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,700,3.264,45.851776
2019-945766,2019-03-05,000001,Vente,183000,1,,RUE DE LA MAIRIE,0029,63720,63107,Chavaroux,63,,,63107000AA0117,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,276,3.260422,45.849735
2019-946423,2019-04-30,000001,Vente,158150,10,,RUE SOUS LES VIGNES,0054,63720,63107,Chavaroux,63,,,63107000YC0030,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,640,3.261067,45.846023
2019-946549,2019-05-22,000001,Vente,467650,17,,RTE DES MARTRES D ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000YC0007,,,,,,,,,,,,,0,1,Maison,300,12,S,sols,,,2000,3.265776,45.845139
2019-946549,2019-05-22,000001,Vente,467650,17,,RTE DES MARTRES D ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000YC0007,,,,,,,,,,,,,0,1,Maison,300,12,AG,terrains d'agrément,,,1570,3.265776,45.845139
2019-946549,2019-05-22,000001,Vente,467650,,,CHEZ ROSSIGNOL,B021,63720,63107,Chavaroux,63,,,63107000YC0189,,,,,,,,,,,,,0,,,,,T,terres,,,6862,3.266464,45.845442
2019-946665,2019-05-23,000001,Vente,90000,,,DERRIERE LES VAURES,B030,63720,63107,Chavaroux,63,,,63107000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.261953,45.851661
2019-946665,2019-05-23,000001,Vente,90000,,,DERRIERE LES VAURES,B030,63720,63107,Chavaroux,63,,,63107000AA0228,,,,,,,,,,,,,0,,,,,P,prés,,,146,3.261846,45.851432
2019-946665,2019-05-23,000001,Vente,90000,3,,IMP DE L EGLISE,0019,63720,63107,Chavaroux,63,,,63107000AA0235,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.261372,45.851317
2019-946665,2019-05-23,000001,Vente,90000,,,CHAVAROUX,B020,63720,63107,Chavaroux,63,,,63107000AA0238,,,,,,,,,,,,,0,,,,,T,terres,,,674,3.261482,45.851262
2019-946665,2019-05-23,000001,Vente,90000,,,CHAVAROUX,B020,63720,63107,Chavaroux,63,,,63107000AA0239,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.261784,45.851312
2019-946665,2019-05-23,000001,Vente,90000,,,DERRIERE LES VAURES,B030,63720,63107,Chavaroux,63,,,63107000AA0241,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.261585,45.851386
2019-946665,2019-05-23,000001,Vente,90000,,,DERRIERE LES VAURES,B030,63720,63107,Chavaroux,63,,,63107000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.261798,45.851339
2019-946744,2019-06-20,000001,Vente,60000,16,,RUE DES ECOLES,0016,63720,63107,Chavaroux,63,,,63107000AA0090,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1155,3.260487,45.85087
2019-947163,2019-08-01,000001,Vente,317694,33,,RUE DU CHATEAU D EAU,0012,63720,63107,Chavaroux,63,,,63107000YC0177,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,574,3.260231,45.844973
2019-947247,2019-08-08,000001,Vente,500,,,LES REVIEURES,B051,63720,63107,Chavaroux,63,,,63107000YC0114,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.258722,45.844532
2019-947347,2019-08-05,000001,Vente,131000,13,,RTE DES MARTRES D ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000AB0070,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.261935,45.848681
2019-947347,2019-08-05,000001,Vente,131000,13,,RTE DES MARTRES D ARTIERE,0030,63720,63107,Chavaroux,63,,,63107000AB0070,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1401,3.261935,45.848681
2019-947489,2019-08-22,000001,Vente,82000,,,DERRIERE LES VAURES,B030,63720,63107,Chavaroux,63,,,63107000AA0227,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.26155,45.851517
2019-947751,2019-09-17,000001,Vente,125400,15,,RUE DU FOUR,0025,63720,63107,Chavaroux,63,,,63107000AA0250,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,115,3.259175,45.850709
2019-947751,2019-09-17,000001,Vente,125400,13,,RUE DU FOUR,0025,63720,63107,Chavaroux,63,,,63107000AA0251,,2,,,,,,,,,,,0,,,,,,,,,,3.25929,45.850685
