siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000974,00012,21800097400012,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000974,00020,21800097400020,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,4,,,,RUE,DE LA PLACE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2004-02-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.924665,49.919712,0.6,street,Rue de la Vallee 80200 Biaches,80102_0320,G,RUE DE LA VALLEE,
218000974,00038,21800097400038,O,1986-09-01,01,2020,,2022-08-29T09:09:06,false,3,,,,RUE,LUCIEN BOUBET,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.906972,49.924312,0.84,street,Rue Lucien Boubert 80200 Biaches,80102_svo4h1,G,RUE LUCIEN BOUBERT,
218000974,00046,21800097400046,O,1995-12-25,NN,,,2008-01-04T18:43:05,false,2,MAIRIE,2,,RUE,FLAUCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT DE BIACHES,,,,36.00Z,NAFRev2,N,2.906915,49.923937,0.93,housenumber,2 Rue de Flaucourt 80200 Biaches,80102_0130_00002,G,2 RUE DE FLAUCOURT,
218000974,00053,21800097400053,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,,,,RUE,LUCIEN BOUBERT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.1Z,NAFRev1,N,2.906972,49.924312,0.94,street,Rue Lucien Boubert 80200 Biaches,80102_svo4h1,G,RUE LUCIEN BOUBERT,
258003532,00011,25800353200011,O,1988-05-23,NN,,,,false,4,MAIRIE,,,PL,MAIRIE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268001617,00011,26800161700011,O,1983-03-01,NN,,,2018-12-20T08:56:40,true,4,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000757,00015,27800075700015,O,,,,,,true,1,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301414066,00011,30141406600011,O,,NN,,,,true,1,,20,,RUE,D'EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.912775,49.923017,0.95,housenumber,20 Rue d’En-Haut 80200 Biaches,80102_0160_00020,G,20 RUE D EN HAUT,
303038657,00019,30303865700019,O,,NN,,,,true,1,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
303933139,00014,30393313900014,O,1966-01-01,NN,,,2013-05-18T02:29:26,true,5,,,,RUE,BAZAINCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.41A,NAFRev2,O,2.906205,49.927142,0.77,street,Rue de Bazincourt 80200 Biaches,80102_0060,G,RUE DE BAZINCOURT,
306367400,00026,30636740000026,O,1988-11-24,NN,,,,true,4,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
306571043,00018,30657104300018,O,,NN,,,,true,1,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
306871021,00011,30687102100011,O,,,,,,true,1,,,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.914522,49.921132,0.95,street,Rue de Péronne 80200 Biaches,80102_0240,G,RUE DE PERONNE,
307370395,00021,30737039500021,O,,NN,,,,true,1,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.04,NAP,N,,,0,,,,,,
307370635,00012,30737063500012,O,1973-01-01,NN,,,2009-12-04T19:51:50,true,4,,19,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.924665,49.919712,0.94,housenumber,19 Rue de la Vallee 80200 Biaches,80102_0320_00019,G,19 RUE DE LA VALLEE,
309892941,00019,30989294100019,O,,,,,,true,1,,,,RUE,PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.914522,49.921132,0.94,street,Rue de Péronne 80200 Biaches,80102_0240,G,RUE DE PERONNE,
310573498,00014,31057349800014,O,,NN,,,,true,1,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
313429821,00025,31342982100025,O,,,,,,true,1,,26,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.911215,49.922334,0.8,housenumber,26 Rue de Péronne 80200 Biaches,80102_0240_00026,G,26 RUE DE PERONNE,
313697625,00017,31369762500017,O,1900-01-01,,,,,true,3,,,,,LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,01.1A,NAFRev1,N,2.910822,49.916598,0.94,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
330622671,00015,33062267100015,O,1984-07-01,NN,,,2008-11-07T00:49:07,true,4,,,,RUE,D EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,60.2L,NAF1993,O,2.912285,49.923228,0.95,street,Rue d’En-Haut 80200 Biaches,80102_0160,G,RUE D EN HAUT,
334768215,00017,33476821500017,O,1986-02-01,,,,2007-01-18T09:21:33,true,4,,,,LD,LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.910822,49.916598,0.94,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
338559693,00035,33855969300035,O,2002-02-15,NN,,,2009-06-27T05:15:12,false,4,,8,,RUE,D'EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.4C,NAFRev1,O,2.911351,49.923612,0.95,housenumber,8 Rue d’En-Haut 80200 Biaches,80102_0160_00008,G,8 RUE D EN HAUT,
340942440,00017,34094244000017,O,,NN,,,,true,1,,10,,RUE,DE BAZINCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,65.03,NAP,N,2.906405,49.92673,0.95,housenumber,10 Rue de Bazincourt 80200 Biaches,80102_0060_00010,G,10 RUE DE BAZINCOURT,
379276124,00052,37927612400052,O,1996-02-01,NN,,,2008-01-04T21:27:14,false,3,,25,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.926593,49.91964,0.94,housenumber,25 Rue de la Vallee 80200 Biaches,80102_0320_00025,G,25 RUE DE LA VALLEE,
381366210,00015,38136621000015,O,1990-12-01,NN,,,2018-03-16T03:41:28,true,5,,,,,FERME DE LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,O,2.910822,49.916598,0.64,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
381712637,00010,38171263700010,O,1991-04-08,NN,,,2008-01-05T19:52:23,true,3,,9,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904646,49.925817,0.94,housenumber,9 Rue du Moulin 80200 Biaches,80102_0200_00009,G,9 RUE DU MOULIN,
381960491,01241,38196049101241,O,2019-06-07,00,2020,,2022-08-29T09:09:05,false,1,,78,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,2.920892,49.92004,0.95,housenumber,78 Rue de Péronne 80200 Biaches,80102_0240_00078,G,78 RUE DE PERONNE,
384573838,00032,38457383800032,O,2018-07-16,,,,2018-12-01T04:20:45,true,1,,18,,RUE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,2.905345,49.92117,0.94,housenumber,18 Rue de Barleux 80200 Biaches,80102_0020_00018,G,18 RUE DE BARLEUX,
384655981,00023,38465598100023,O,2018-07-11,,,,2021-02-23T11:12:48,true,1,,18,,RUE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,47.64Z,NAFRev2,N,2.905345,49.92117,0.94,housenumber,18 Rue de Barleux 80200 Biaches,80102_0020_00018,G,18 RUE DE BARLEUX,
390841534,00014,39084153400014,O,1993-04-15,NN,,,,true,1,,19,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.1A,NAF1993,N,2.924665,49.919712,0.94,housenumber,19 Rue de la Vallee 80200 Biaches,80102_0320_00019,G,19 RUE DE LA VALLEE,
394037709,00018,39403770900018,O,1994-01-01,,,,2015-05-14T06:27:51,false,5,,,,,LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,81.30Z,NAFRev2,O,2.910822,49.916598,0.94,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
394037709,00034,39403770900034,O,2013-10-15,11,2020,,2022-08-29T09:17:51,true,2,,25,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,81.30Z,NAFRev2,N,2.926593,49.91964,0.94,housenumber,25 Rue de la Vallee 80200 Biaches,80102_0320_00025,G,25 RUE DE LA VALLEE,
394781702,00011,39478170200011,O,1994-04-26,NN,,,2014-07-08T01:24:04,true,5,,2,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,43.99C,NAFRev2,O,2.907655,49.92517,0.79,housenumber,2 Rue de Péronne 80200 Biaches,80102_0240_00002,G,2 RUE DE PERONNE,
395341100,00018,39534110000018,O,1976-01-01,NN,,,2006-10-28T02:21:38,true,3,,4,,RTE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.908129,49.924245,0.78,housenumber,4 Rue de Barleux 80200 Biaches,80102_0020_00004,G,4 RUE DE BARLEUX,
400818563,00019,40081856300019,O,,,,,,true,1,,3,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.905813,49.925662,0.94,housenumber,3 Rue du Moulin 80200 Biaches,80102_0200_00003,G,3 RUE DU MOULIN,
402510440,00025,40251044000025,O,1997-12-31,NN,,,,false,3,,40,,,PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,92.3A,NAFRev1,N,2.913362,49.921458,0.85,housenumber,40 Rue de Péronne 80200 Biaches,80102_0240_00040,G,40 RUE DE PERONNE,
402591309,00016,40259130900016,O,1995-09-15,NN,,,2010-02-01T09:55:13,true,4,,1,,RUE,DU BOIS DE LA VILLE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,01.11Z,NAFRev2,N,2.905425,49.926037,0.94,housenumber,1 Rue du Bois de la Ville 80200 Biaches,80102_0080_00001,G,1 RUE DU BOIS DE LA VILLE,
408935567,00011,40893556700011,O,1979-01-01,NN,,,2008-01-04T21:18:42,true,3,,,,RUE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.906702,49.922558,0.94,street,Rue de Barleux 80200 Biaches,80102_0020,G,RUE DE BARLEUX,
408935575,00014,40893557500014,O,1984-12-31,NN,,,2008-01-04T21:18:42,true,3,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413195330,00019,41319533000019,O,1997-07-01,NN,,,2011-01-24T15:15:50,true,4,,26,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.911215,49.922334,0.8,housenumber,26 Rue de Péronne 80200 Biaches,80102_0240_00026,G,26 RUE DE PERONNE,
413567132,00282,41356713200282,O,2002-11-01,NN,,,2008-01-04T22:35:14,false,3,,,,RUE,DE LA BARRIERE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,2.912878,49.922208,0.94,street,Rue de la Barrière 80200 Biaches,80102_0040,G,RUE DE LA BARRIERE,
422146365,00016,42214636500016,O,1999-02-16,NN,,,,true,1,,2,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.906723,49.925268,0.94,housenumber,2 Rue du Moulin 80200 Biaches,80102_0200_00002,G,2 RUE DU MOULIN,
423640077,00024,42364007700024,O,2000-02-01,NN,,4399CZ,2022-09-19T16:06:43,true,1,,45,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,45.2V,NAF1993,O,2.914594,49.921004,0.8,housenumber,45 Rue de Péronne 80200 Biaches,80102_0240_00045,G,45 RUE DE PERONNE,
424993822,00016,42499382200016,O,1982-01-01,NN,,,2008-01-05T01:08:08,true,3,,,,,DOMAINE DE BAZINCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.906205,49.927142,0.67,street,Rue de Bazincourt 80200 Biaches,80102_0060,G,RUE DE BAZINCOURT,
429067010,00018,42906701000018,O,2000-01-24,NN,,,2008-11-08T01:50:42,false,4,,10,,RUE,D EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,N,2.911514,49.923563,0.95,housenumber,10 Rue d’En-Haut 80200 Biaches,80102_0160_00010,G,10 RUE D EN HAUT,
432334803,00017,43233480300017,O,2000-06-01,NN,,,2019-11-15T04:08:58,true,4,,45,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20A,NAFRev2,N,2.914594,49.921004,0.8,housenumber,45 Rue de Péronne 80200 Biaches,80102_0240_00045,G,45 RUE DE PERONNE,
441832789,00016,44183278900016,O,2002-01-01,NN,,,2013-05-18T03:37:35,true,4,FERME DE LA MAISONNETTE,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.910822,49.916598,0.64,street,La Maisonnette 80200 Biaches,80102_6okaqz,D,LA MAISONNETTE,
448266502,00021,44826650200021,O,2007-04-04,NN,,4334ZC,2021-02-23T13:29:50,true,6,,7,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,C O RENOVATION,43.34Z,NAFRev2,O,2.909083,49.923874,0.95,housenumber,7 Rue de Péronne 80200 Biaches,80102_0240_00007,G,7 RUE DE PERONNE,
449943844,00018,44994384400018,O,2003-10-01,NN,,,2006-11-25T18:41:23,true,3,,40,,RTE,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,80.4C,NAFRev1,N,2.913362,49.921458,0.52,housenumber,40 Rue de Péronne 80200 Biaches,80102_0240_00040,G,40 RUE DE PERONNE,
457503837,00801,45750383700801,O,1992-01-01,,,,2007-02-28T09:42:28,false,4,,25,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.5A,NAFRev1,N,2.926593,49.91964,0.94,housenumber,25 Rue de la Vallee 80200 Biaches,80102_0320_00025,G,25 RUE DE LA VALLEE,
478456940,00012,47845694000012,O,2004-09-15,NN,,,2008-11-08T02:42:36,true,3,,34,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4Z,NAFRev1,N,2.912063,49.921766,0.8,housenumber,34 Rue de Péronne 80200 Biaches,80102_0240_00034,G,34 RUE DE PERONNE,
478501299,00018,47850129900018,O,2004-10-01,NN,,,2018-05-30T15:30:23,false,4,,51,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,74.20Z,NAFRev2,N,2.915547,49.920976,0.95,housenumber,51 Rue de Péronne 80200 Biaches,80102_0240_00051,G,51 RUE DE PERONNE,
482291002,00038,48229100200038,O,2013-04-01,,,,2013-06-03T16:30:35,false,1,PARCELLE X13,,,LD,SOLE DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,N,2.892461,49.915721,0.93,locality,Sole de Barleux 80200 Biaches,80102_B011,G,SOLE DE BARLEUX,
482291002,00053,48229100200053,O,2013-04-01,,,,2013-05-03T15:26:03,false,1,LIEUDIT SOLE DE BARLEUX,,,,PARCELLE X13,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,2.923298,49.919058,0.3,street,Rue de la Chapelle Sainte Anne 80200 Biaches,80102_0095,G,RUE DE LA CHAPELLE SAINTE ANNE,
488412172,00014,48841217200014,O,2005-01-09,,,,2020-01-03T16:46:44,true,2,,5,,RUE,LA FONTAINE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.909372,49.924744,0.94,housenumber,5 Rue de la Fontaine 80200 Biaches,80102_0326_00005,G,5 RUE DE LA FONTAINE,
488470865,00012,48847086500012,O,2006-01-01,NN,,,2018-09-29T12:32:10,true,2,,4,,RUE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.908129,49.924245,0.94,housenumber,4 Rue de Barleux 80200 Biaches,80102_0020_00004,G,4 RUE DE BARLEUX,
489535385,00012,48953538500012,O,2006-04-01,,,,2008-03-17T14:10:58,true,2,,,,,LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.910822,49.916598,0.94,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
492864053,00011,49286405300011,O,2006-11-20,,,,2014-02-23T03:52:33,true,4,,19,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,71.12B,NAFRev2,N,2.91037,49.923095,0.8,housenumber,19 Rue de Péronne 80200 Biaches,80102_0240_00019,G,19 RUE DE PERONNE,
495081671,00010,49508167100010,O,1983-04-04,,,,2021-11-05T14:08:22,false,3,,1,,RUE,DU BOIS DE LA VILLE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,85.51Z,NAFRev2,N,2.905425,49.926037,0.94,housenumber,1 Rue du Bois de la Ville 80200 Biaches,80102_0080_00001,G,1 RUE DU BOIS DE LA VILLE,
495081671,00028,49508167100028,O,2021-11-04,,,,2021-11-05T14:08:22,true,1,MAIRIE,2,,RUE,LUCIEN BOUBERT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,85.51Z,NAFRev2,N,2.906972,49.924312,0.94,housenumber,2 Rue Lucien Boubert 80200 Biaches,80102_svo4h1_00002,G,2 RUE LUCIEN BOUBERT,
499088110,00014,49908811000014,O,2007-08-06,NN,,4391BZ,2015-05-14T08:53:59,false,3,,3,,RUE,DU BOIS DE LA VILLE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.91B,NAFRev2,O,2.905237,49.926228,0.94,housenumber,3 Rue du Bois de la Ville 80200 Biaches,80102_0080_00003,G,3 RUE DU BOIS DE LA VILLE,
501863294,00028,50186329400028,O,2009-05-01,NN,,,2012-05-05T13:38:04,true,2,,18,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.32A,NAFRev2,O,2.910721,49.922871,0.8,housenumber,18 Rue de Péronne 80200 Biaches,80102_0240_00018,G,18 RUE DE PERONNE,
502519416,00015,50251941600015,O,2006-08-10,,,,2008-02-11T14:05:42,true,1,CHEZ M PASOTTI,2,,RUE,DE LA FONTAINE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2006-08-10,A,,,,,94.99Z,NAFRev2,N,2.90876,49.924998,0.94,housenumber,2 Rue de la Fontaine 80200 Biaches,80102_0326_00002,G,2 RUE DE LA FONTAINE,
504786948,00019,50478694800019,O,2008-01-01,,,,2008-06-19T04:28:16,true,1,,29,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.911287,49.922087,0.95,housenumber,29 Rue de Péronne 80200 Biaches,80102_0240_00029,G,29 RUE DE PERONNE,
505003871,00017,50500387100017,O,2008-06-11,,,,2018-02-09T10:01:05,false,2,,8,,RUE,D EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.911351,49.923612,0.95,housenumber,8 Rue d’En-Haut 80200 Biaches,80102_0160_00008,G,8 RUE D EN HAUT,
509705018,00026,50970501800026,O,2019-10-21,,,,2019-11-21T12:52:19,true,1,,14,,RUE,DE BAZINCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,47.89Z,NAFRev2,N,2.906282,49.92698,0.95,housenumber,14 Rue de Bazincourt 80200 Biaches,80102_0060_00014,G,14 RUE DE BAZINCOURT,
511708273,00012,51170827300012,O,2009-04-01,,,,2009-04-08T11:21:06,true,1,,10,,RUE,DE LA FONTAINE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.909289,49.9249,0.94,housenumber,10 Rue de la Fontaine 80200 Biaches,80102_0326_00010,G,10 RUE DE LA FONTAINE,
519821169,00017,51982116900017,O,2010-01-05,,,,2010-04-28T15:34:35,true,1,,3,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.11Z,NAFRev2,N,2.905813,49.925662,0.94,housenumber,3 Rue du Moulin 80200 Biaches,80102_0200_00003,G,3 RUE DU MOULIN,
520871104,00011,52087110400011,O,2010-03-15,,,,2013-01-10T08:28:42,true,2,,14,,RUE,DE BARLEUX,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.907133,49.922847,0.94,housenumber,14 Rue de Barleux 80200 Biaches,80102_0020_00014,G,14 RUE DE BARLEUX,
521376574,00013,52137657400013,O,2010-04-01,,,,2018-03-01T04:11:45,false,2,,8,,RUE,D'EN HAUT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,2.911351,49.923612,0.95,housenumber,8 Rue d’En-Haut 80200 Biaches,80102_0160_00008,G,8 RUE D EN HAUT,
528284946,00019,52828494600019,O,2010-11-22,,,,2016-01-06T05:06:34,true,2,,11,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.64Z,NAFRev2,N,2.909932,49.92381,0.95,housenumber,11 Rue de Péronne 80200 Biaches,80102_0240_00011,G,11 RUE DE PERONNE,
529761678,00018,52976167800018,O,2011-02-01,NN,,3109BA,2021-10-27T08:36:48,true,3,,10,,RUE,DE LA FONTAINE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,43.32A,NAFRev2,N,2.909289,49.9249,0.94,housenumber,10 Rue de la Fontaine 80200 Biaches,80102_0326_00010,G,10 RUE DE LA FONTAINE,
530911767,00024,53091176700024,O,2022-01-01,,,,2022-02-05T13:05:04,false,1,,53,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PAPA GEEK EN DEBARDEUR,58.13Z,NAFRev2,N,2.915949,49.920985,0.95,housenumber,53 Rue de Péronne 80200 Biaches,80102_0240_00053,G,53 RUE DE PERONNE,
535138465,00013,53513846500013,O,2011-10-01,NN,,,2021-10-27T08:43:10,false,4,,22,,RUE,DE BAZINCOURT,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.41A,NAFRev2,O,2.90528,49.92782,0.95,housenumber,22 Rue de Bazincourt 80200 Biaches,80102_0060_00022,G,22 RUE DE BAZINCOURT,
537410235,00015,53741023500015,O,2011-10-17,,,,2012-11-10T03:34:49,true,1,,18,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.21A,NAFRev2,N,2.904125,49.925692,0.94,housenumber,18 Rue du Moulin 80200 Biaches,80102_0200_00018,G,18 RUE DU MOULIN,
537511842,00016,53751184200016,O,2011-10-19,,,,2021-02-23T15:58:03,true,2,,25,,RUE,DE LA VALLEE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,81.30Z,NAFRev2,N,2.926593,49.91964,0.94,housenumber,25 Rue de la Vallee 80200 Biaches,80102_0320_00025,G,25 RUE DE LA VALLEE,
539854224,00018,53985422400018,O,2012-02-06,,,,2013-12-06T10:53:45,false,2,,,,,LA MAISONNETTE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.21Z,NAFRev2,N,2.910822,49.916598,0.94,street,La Maisonnette 80200 Biaches,80102_6okaqz,G,LA MAISONNETTE,
722000221,00175,72200022100175,O,1988-04-01,NN,,,2008-07-06T06:23:46,false,4,,,,,VALLEE DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,68.20B,NAFRev2,N,2.8367488,49.8769984,0.83,poi.motorway_junction,Péronne / Vallée de la Somme (Embranchement d'autoroute) Estrées-Deniécourt,https://osm.org/node/270380778,G,,
775627524,00421,77562752400421,O,2012-09-14,NN,,,2018-09-29T13:18:30,false,1,,78,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,46.21Z,NAFRev2,N,2.920892,49.92004,0.95,housenumber,78 Rue de Péronne 80200 Biaches,80102_0240_00078,G,78 RUE DE PERONNE,
780618849,00019,78061884900019,O,,,,,,true,1,,,,RUE,DU MOULIN,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.905051,49.925728,0.94,street,Rue du Moulin 80200 Biaches,80102_0200,G,RUE DU MOULIN,
780664934,00020,78066493400020,O,1981-01-01,,,,2012-05-10T12:03:25,false,5,,,,,,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
792671828,00012,79267182800012,O,2013-04-18,,,,2013-05-06T11:12:13,true,1,,31,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.32B,NAFRev2,N,2.911772,49.921782,0.95,housenumber,31 Rue de Péronne 80200 Biaches,80102_0240_00031,G,31 RUE DE PERONNE,
804270569,00010,80427056900010,O,2014-09-01,,,4321AB,2015-12-18T05:00:48,true,1,,90,,RUE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.21A,NAFRev2,N,2.922992,49.918868,0.95,housenumber,90 Rue de Péronne 80200 Biaches,80102_0240_00090,G,90 RUE DE PERONNE,
808450936,00014,80845093600014,O,2014-12-17,,,,2019-12-11T04:12:16,true,1,,90,,RTE,DE PERONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,2.922992,49.918868,0.8,housenumber,90 Rue de Péronne 80200 Biaches,80102_0240_00090,G,90 RUE DE PERONNE,
809248396,00016,80924839600016,O,2015-01-01,,,,2015-01-29T08:35:08,true,1,,24,,RUE,DE PEIRONNE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,2.911081,49.92248,0.81,housenumber,24 Rue de Péronne 80200 Biaches,80102_0240_00024,G,24 RUE DE PERONNE,
809654148,00018,80965414800018,O,2015-02-17,,,,2019-06-18T03:48:27,true,2,,9,,RUE,DE LA FONTAINE,80200,BIACHES,,,80102,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,47.25Z,NAFRev2,N,2.90973,49.924523,0.94,housenumber,9 Rue de la Fontaine 80200 Biaches,80102_0326_00009,G,9 RUE DE LA FONTAINE,