siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700945,00016,18570094500016,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704180,00011,21570418000011,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,5,,1,,PL,DE L'EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.879492,48.853076,0.83,housenumber,1 Place de l’Eglise 57670 Loudrefing,57418_0006_00001,G,1 PLACE DE L EGLISE,
215704180,00029,21570418000029,O,1983-12-21,NN,,,,false,4,,82,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
215704180,00037,21570418000037,O,1995-01-20,01,2020,,2022-08-29T09:07:51,false,5,,47,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DE LOUDREFING,,,,85.20Z,NAFRev2,N,6.881364,48.851959,0.95,housenumber,47 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00047,G,47 RUE DU GENERAL DE GAULLE,
255704256,00015,25570425600015,O,1991-05-30,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,1,,PL,DE L'EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.879492,48.853076,0.83,housenumber,1 Place de l’Eglise 57670 Loudrefing,57418_0006_00001,G,1 PLACE DE L EGLISE,
295702856,00010,29570285600010,O,1990-01-01,NN,,,,true,1,,64,B,RUE,DE L EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,6.879113,48.853243,0.62,street,Place de l’Eglise 57670 Loudrefing,57418_0006,G,PLACE DE L EGLISE,
300460219,00011,30046021900011,O,,NN,,,,true,1,,73,,,GRANDE RUE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.884285,48.85246,0.49,housenumber,73 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00073,G,73 RUE DU GENERAL DE GAULLE,
302384367,00017,30238436700017,O,,,,,,true,1,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
302892450,00016,30289245000016,O,,NN,,,,true,1,,88,,,GRAND RUE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.879604,48.851777,0.39,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
307231118,00018,30723111800018,O,,NN,,,,true,1,,,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.88038,48.85118,0.94,street,Rue des Fraises 57670 Loudrefing,57418_0010,G,RUE DES FRAISES,
312082464,00024,31208246400024,O,,,,,,true,1,,83,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
318272804,00010,31827280400010,O,1980-01-01,NN,,,2011-03-09T03:55:14,true,4,,,,RTE,DE LOSTROFF,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.99A,NAFRev2,N,6.871166,48.851552,0.43,street,Route de la Liberation 57670 Loudrefing,57418_0017,G,ROUTE DE LA LIBERATION,
319401634,00013,31940163400013,O,1979-02-07,NN,,,2011-01-06T09:46:39,false,3,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320057789,00010,32005778900010,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
329317572,00033,32931757200033,O,2021-01-01,,,3320BZ,2021-12-22T19:32:21,true,2,,7,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.20B,NAFRev2,N,6.87856,48.852083,0.95,housenumber,7 Rue de la Gare 57670 Loudrefing,57418_0012_00007,G,7 RUE DE LA GARE,
333012458,00068,33301245800068,O,2018-10-01,,,,2021-02-23T10:52:36,true,1,,9,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,WEBS PROD,93.29Z,NAFRev2,N,6.880494,48.851212,0.94,housenumber,9 Rue des Fraises 57670 Loudrefing,57418_0010_00009,G,9 RUE DES FRAISES,
334372703,00028,33437270300028,O,2004-01-13,NN,,,2006-12-15T00:27:32,false,3,,1,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,6.878525,48.851795,0.95,housenumber,1 Rue de la Gare 57670 Loudrefing,57418_0012_00001,G,1 RUE DE LA GARE,
341955391,00022,34195539100022,O,1998-11-02,,,,2012-11-14T11:19:05,false,3,,33,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,6.878881,48.85148,0.95,housenumber,33 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00033,G,33 RUE DU GENERAL DE GAULLE,
344810940,00017,34481094000017,O,,,,,,true,1,,86,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,47.03,NAP,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
344811195,00017,34481119500017,O,,NN,,,,true,1,,86,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,47.03,NAP,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
345104442,00016,34510444200016,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,69.12,NAP,N,6.8762,48.851011,0.44,housenumber,10 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00010,G,10 RUE DU GENERAL DE GAULLE,
350482923,00017,35048292300017,O,1989-03-01,,,,,true,3,,12,,,GRAND RUE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,6.876355,48.851097,0.45,housenumber,12 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00012,G,12 RUE DU GENERAL DE GAULLE,
351456124,00020,35145612400020,O,1997-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5C,NAF1993,N,6.881141,48.850653,0.84,street,Rue du Moulin 57670 Loudrefing,57418_0020,G,RUE DU MOULIN,
353362106,00018,35336210600018,O,1990-01-01,NN,,,2006-10-28T00:03:50,true,3,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
355704610,00011,35570461000011,O,,NN,,,,true,1,,61,,RUE,DE L EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.879113,48.853243,0.65,street,Place de l’Eglise 57670 Loudrefing,57418_0006,G,PLACE DE L EGLISE,
362700882,00016,36270088200016,O,,NN,,,,true,1,,85,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
366701217,00015,36670121700015,O,1966-01-01,NN,,,2022-03-18T08:40:47,true,7,,12,,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,47.30Z,NAFRev2,N,6.876355,48.851097,0.44,housenumber,12 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00012,G,12 RUE DU GENERAL DE GAULLE,
370704710,00018,37070471000018,O,,,,,,true,1,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
381059377,00022,38105937700022,O,2003-04-15,NN,,,2007-05-19T10:55:57,true,4,,13,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.6Z,NAFRev1,O,6.876399,48.850973,0.95,housenumber,13 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00013,G,13 RUE DU GENERAL DE GAULLE,
387832215,00017,38783221500017,O,1986-01-01,NN,,,,true,3,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389789447,00023,38978944700023,O,1998-01-01,NN,,,2008-01-05T20:00:53,true,3,ME PERRIN ANNE-MARIE,6,,RUE,DU MOULIN,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.880461,48.85061,0.94,housenumber,6 Rue du Moulin 57670 Loudrefing,57418_0020_00006,G,6 RUE DU MOULIN,
392149126,00014,39214912600014,O,1993-07-05,NN,,,,false,3,,77,A,RUE,PRINCIPALE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,6.879604,48.851777,0.34,street,Rue du Général de Gaulle 57670 Loudrefing,57418_0005,G,RUE DU GENERAL DE GAULLE,
392186284,00015,39218628400015,O,1974-01-01,NN,,,2011-05-26T10:21:27,true,4,,27,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,6.878543,48.854699,0.95,housenumber,27 Rue de la Gare 57670 Loudrefing,57418_0012_00027,G,27 RUE DE LA GARE,
393664867,00016,39366486700016,O,1900-01-01,NN,,,2011-04-28T00:58:17,false,4,,2,,RUE,DU MOULIN,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,6.881141,48.850653,0.84,street,Rue du Moulin 57670 Loudrefing,57418_0020,G,RUE DU MOULIN,
394236152,00028,39423615200028,O,1999-11-08,,,,,true,1,,8,,RTE,DE LA FORET,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.879031,48.850805,0.79,housenumber,8 Rue de la Foret 57670 Loudrefing,57418_0008_00008,G,8 RUE DE LA FORET,
400478616,00016,40047861600016,O,,,,,,true,1,,18,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.878287,48.85287,0.95,housenumber,18 Rue de la Gare 57670 Loudrefing,57418_0012_00018,G,18 RUE DE LA GARE,
402053185,00037,40205318500037,O,2008-05-15,,,,2018-03-14T10:00:48,true,2,,31,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-07-28,F,A LA CROIX DE LORRAINE ANNETTE' S BAR,,,,56.10A,NAFRev2,N,6.878576,48.851402,0.95,housenumber,31 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00031,G,31 RUE DU GENERAL DE GAULLE,
403463680,00013,40346368000013,O,,NN,,,,true,1,,20,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,6.878192,48.853041,0.95,housenumber,20 Rue de la Gare 57670 Loudrefing,57418_0012_00020,G,20 RUE DE LA GARE,
408930352,00013,40893035200013,O,1980-01-01,NN,,,2006-12-15T01:03:17,false,4,,60,,RUE,DE L EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,6.879113,48.853243,0.65,street,Place de l’Eglise 57670 Loudrefing,57418_0006,G,PLACE DE L EGLISE,
408930352,00021,40893035200021,O,1999-01-01,NN,,,2021-01-22T03:48:52,true,4,,9,,PL,DE L'EGLISE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.41Z,NAFRev2,N,6.879449,48.853007,0.83,housenumber,9 Place de l’Eglise 57670 Loudrefing,57418_0006_00009,G,9 PLACE DE L EGLISE,
408930360,00016,40893036000016,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,25,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.878075,48.853216,0.81,street,Rue de la Gare 57670 Loudrefing,57418_0012,G,RUE DE LA GARE,
408930378,00018,40893037800018,O,1982-01-01,NN,,,2015-06-28T03:39:20,true,4,RODENBANN,36,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,6.87867,48.854879,0.95,housenumber,36 Rue de la Gare 57670 Loudrefing,57418_0012_00036,G,36 RUE DE LA GARE,
412037244,00016,41203724400016,O,1997-05-01,NN,,,2008-01-04T22:09:07,true,3,,8,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.878191,48.852005,0.95,housenumber,8 Rue de la Gare 57670 Loudrefing,57418_0012_00008,G,8 RUE DE LA GARE,
417704103,00015,41770410300015,O,1997-10-01,,,,,true,3,,31,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,45.2U,NAF1993,N,6.87884,48.854853,0.95,housenumber,31 Rue de la Gare 57670 Loudrefing,57418_0012_00031,G,31 RUE DE LA GARE,
423299411,00011,42329941100011,O,1998-01-01,NN,,,2008-01-05T00:35:29,true,3,,17,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.877102,48.851027,0.95,housenumber,17 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00017,G,17 RUE DU GENERAL DE GAULLE,
424115756,00019,42411575600019,O,1973-01-01,,,,,true,1,,14,,RUE,DE LA FORET,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.878573,48.849193,0.94,housenumber,14 Rue de la Foret 57670 Loudrefing,57418_0008_00014,G,14 RUE DE LA FORET,
424480291,00022,42448029100022,O,2020-09-01,,,,2022-07-26T03:56:58,true,2,,34,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90D,NAFRev2,N,6.880117,48.85188,0.95,housenumber,34 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034,G,34 RUE DU GENERAL DE GAULLE,
429598360,00015,42959836000015,O,1998-04-01,,,,,true,1,,20,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.878192,48.853041,0.95,housenumber,20 Rue de la Gare 57670 Loudrefing,57418_0012_00020,G,20 RUE DE LA GARE,
429675911,00037,42967591100037,O,2009-12-31,,,,2010-04-26T12:19:09,true,1,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
430629238,00014,43062923800014,O,1991-01-01,NN,,,2008-01-05T01:54:59,true,3,,66,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.878075,48.853216,0.81,street,Rue de la Gare 57670 Loudrefing,57418_0012,G,RUE DE LA GARE,
430629394,00015,43062939400015,O,1986-01-01,NN,,,2008-01-05T01:54:59,true,3,,77,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.884769,48.852551,0.95,housenumber,77 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00077,G,77 RUE DU GENERAL DE GAULLE,
439272345,00026,43927234500026,O,2005-11-01,,,,2008-01-04T20:30:56,true,2,,34,B,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.88414,48.85254,0.89,housenumber,34bis Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034_bis,G,34BIS RUE DU GENERAL DE GAULLE,
442516209,00024,44251620900024,O,2009-01-01,,,,2016-05-03T02:58:32,true,2,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,45.20A,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
442573549,00015,44257354900015,O,2002-07-13,NN,,,2010-02-12T10:16:03,false,3,,1,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,6.878525,48.851795,0.95,housenumber,1 Rue de la Gare 57670 Loudrefing,57418_0012_00001,G,1 RUE DE LA GARE,
442883708,00020,44288370800020,O,2009-01-01,,,,2016-04-06T10:00:23,true,2,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
447814377,00027,44781437700027,O,2010-01-01,,,,2021-02-23T13:29:11,true,1,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,41.10D,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
449050525,00012,44905052500012,O,1987-11-30,NN,,,2016-02-16T04:15:52,true,4,,5,,RUE,DU STADE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.87644,48.855149,0.94,housenumber,5 Rue du Stade 57670 Loudrefing,57418_0023_00005,G,5 RUE DU STADE,
482457850,00022,48245785000022,O,2006-01-01,,,,2021-02-23T13:46:38,true,2,,34,B,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.88414,48.85254,0.89,housenumber,34bis Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034_bis,G,34BIS RUE DU GENERAL DE GAULLE,
487927196,00013,48792719600013,O,2005-10-10,,,,2008-01-05T21:59:22,true,2,,2,,PL,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.882391,48.857777,0.82,housenumber,2 Place de la Gare 57670 Loudrefing,57418_0011_00002,G,2 PLACE DE LA GARE,
488614488,00010,48861448800010,O,2003-06-04,,,,2008-01-05T02:42:11,true,2,,50,,RUE,GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.883914,48.852517,0.94,housenumber,50 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00050,G,50 RUE DU GENERAL DE GAULLE,
490415569,00022,49041556900022,O,2009-12-31,,,,2021-02-23T13:56:09,true,1,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
491191045,00013,49119104500013,O,2006-07-06,,,,2017-03-08T08:43:55,false,2,,1,,RUE,DU MOULIN,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.879199,48.850246,0.94,housenumber,1 Rue du Moulin 57670 Loudrefing,57418_0020_00001,G,1 RUE DU MOULIN,
491639944,00017,49163994400017,O,2006-04-20,,,,2008-01-05T22:16:04,true,2,,14,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.881363,48.851062,0.94,housenumber,14 Rue des Fraises 57670 Loudrefing,57418_0010_00014,G,14 RUE DES FRAISES,
502115090,00016,50211509000016,O,2008-01-01,,,,2020-01-08T03:58:21,true,1,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
508414166,00019,50841416600019,O,2008-10-01,NN,,4120AZ,2020-08-25T10:21:26,false,2,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,43.99C,NAFRev2,O,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
509443610,00019,50944361000019,O,2008-12-15,,,,2008-12-16T04:48:05,true,1,,14,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2008-12-15,A,ESTUDYS,,,,85.59B,NAFRev2,N,6.881363,48.851062,0.94,housenumber,14 Rue des Fraises 57670 Loudrefing,57418_0010_00014,G,14 RUE DES FRAISES,
510921133,00011,51092113300011,O,2009-03-02,,,,2009-03-06T10:45:05,true,1,CABINET D'INFIRMIER,34,B,RUE,DE GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90D,NAFRev2,N,6.88414,48.85254,0.87,housenumber,34bis Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034_bis,G,34BIS RUE DU GENERAL DE GAULLE,
514105212,00013,51410521200013,O,2009-03-01,,,,2020-07-14T08:32:50,true,4,,4,,RUE,DU CANAL,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,6.884267,48.858935,0.94,housenumber,4 Rue du Canal 57670 Loudrefing,57418_0003_00004,G,4 RUE DU CANAL,
514131515,00017,51413151500017,O,2009-08-01,,,,2012-11-10T01:09:02,true,1,,15,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,66.21Z,NAFRev2,N,6.870508,48.851613,0.87,housenumber,15 Route de la Liberation 57670 Loudrefing,57418_0017_00015,G,15 ROUTE DE LA LIBERATION,
519365498,00020,51936549800020,O,2012-10-01,,,,2013-05-16T14:28:36,false,2,,34,,,RUE DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.99C,NAFRev2,N,6.880117,48.85188,0.95,housenumber,34 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034,G,34 RUE DU GENERAL DE GAULLE,
520965963,00033,52096596300033,O,2013-06-01,,,,2019-12-04T10:06:35,true,2,,34,B,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,86.90D,NAFRev2,N,6.88414,48.85254,0.89,housenumber,34bis Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00034_bis,G,34BIS RUE DU GENERAL DE GAULLE,
531450070,00028,53145007000028,O,2012-11-11,,,4334ZC,2021-02-23T15:50:37,true,2,,39,,RUE,DU GENERAL DE GAULLE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,ATELIER D'ARTS ANCIENS AVEC POUR SIGLE 3A,74.90A,NAFRev2,N,6.879419,48.851575,0.95,housenumber,39 Rue du Général de Gaulle 57670 Loudrefing,57418_0005_00039,G,39 RUE DU GENERAL DE GAULLE,
532563087,00016,53256308700016,O,2011-06-01,,,,2021-10-28T09:04:02,true,2,,26,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.877844,48.853571,0.95,housenumber,26 Rue de la Gare 57670 Loudrefing,57418_0012_00026,G,26 RUE DE LA GARE,
532785599,00012,53278559900012,O,2011-05-01,,,,2011-06-07T08:08:32,true,1,,18,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,6.87092,48.851504,0.87,housenumber,18 Route de la Liberation 57670 Loudrefing,57418_0017_00018,G,18 ROUTE DE LA LIBERATION,
537821639,00029,53782163900029,O,2012-11-10,,,,2021-02-23T15:58:36,true,1,,17,,RTE,DE LA LIBERATION,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,68.20B,NAFRev2,N,6.869699,48.851671,0.87,housenumber,17 Route de la Liberation 57670 Loudrefing,57418_0017_00017,G,17 ROUTE DE LA LIBERATION,
552049447,17141,55204944717141,O,1986-06-23,NN,,,2014-03-08T12:22:51,false,5,,,,LD,EMPRISE SNCF,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
751695867,00018,75169586700018,O,2012-05-10,,,,2012-05-25T08:04:34,true,1,,14,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,LE CARTABLE VERT,47.99B,NAFRev2,N,6.881363,48.851062,0.94,housenumber,14 Rue des Fraises 57670 Loudrefing,57418_0010_00014,G,14 RUE DES FRAISES,
751963745,00029,75196374500029,O,2014-05-15,,,4332AA,2015-02-17T15:29:48,false,1,,9,,RUE,DU CHEMIN CREUX,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,FAN EQUIPEMENTS,43.32A,NAFRev2,N,6.878309,48.853709,0.94,housenumber,9 Rue du Chemin Creux 57670 Loudrefing,57418_0004_00009,G,9 RUE DU CHEMIN CREUX,
779983303,00024,77998330300024,O,,NN,,,,true,1,,22,,RUE,DES FRAISES,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.60,NAP,N,6.88038,48.85118,0.8,street,Rue des Fraises 57670 Loudrefing,57418_0010,G,RUE DES FRAISES,
779983337,00014,77998333700014,O,,,,,,true,1,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
779983345,00017,77998334500017,O,1900-01-01,NN,,,2013-02-09T12:35:34,true,4,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779983360,00016,77998336000016,O,,NN,,,,true,1,,,,,,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
789452463,00019,78945246300019,O,2012-11-11,,,,2015-03-24T12:23:10,true,2,,5,,RUE,DU MOULIN,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,45.11Z,NAFRev2,N,6.880526,48.849514,0.94,housenumber,5 Rue du Moulin 57670 Loudrefing,57418_0020_00005,G,5 RUE DU MOULIN,
792893109,00019,79289310900019,O,2013-04-26,,,,2013-05-07T09:07:05,true,1,,1,,RUE,DE LA GARE,57670,LOUDREFING,,,57418,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,68.20B,NAFRev2,N,6.878525,48.851795,0.95,housenumber,1 Rue de la Gare 57670 Loudrefing,57418_0012_00001,G,1 RUE DE LA GARE,