siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016641565,00029,01664156500029,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
215201633,00017,21520163300017,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201633,00033,21520163300033,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202093,00018,26520209300018,O,1983-03-01,NN,,,2017-08-06T14:13:29,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302598164,00010,30259816400010,O,1975-01-01,NN,,,2009-12-16T08:47:40,true,5,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
304740731,00019,30474073100019,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305527558,00012,30552755800012,O,1976-01-01,NN,,,2017-03-21T03:08:30,true,5,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
308891407,00014,30889140700014,O,1986-01-01,NN,,,2008-02-08T08:28:25,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
314230319,00019,31423031900019,O,1978-01-01,NN,,,2008-01-04T20:28:01,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
317981272,00014,31798127200014,O,1980-01-01,NN,,,2019-12-04T10:08:11,true,7,,45,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,16.29Z,NAFRev2,N,5.502245,47.709238,0.95,housenumber,45 Grande Rue 52500 Grenant,52229_0028_00045,G,45 GRANDE RUE,
323215988,00037,32321598800037,O,1989-07-10,NN,,,,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325849602,00017,32584960200017,O,1982-10-06,NN,,,,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
330990151,00012,33099015100012,O,1984-11-01,NN,,,2008-01-04T20:06:37,true,4,,,,RUE,SAINT GERMAIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.9024636,46.7938404,0.9,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
334253390,00010,33425339000010,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343564142,00010,34356414200010,O,1986-01-01,NN,,,2007-04-05T06:19:32,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
356000216,01576,35600021601576,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379117781,00011,37911778100011,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
380538181,00039,38053818100039,O,2004-05-01,NN,,,2021-02-23T11:09:01,false,3,,2,,CHE,DU MOULIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.50246,47.709796,0.82,housenumber,2 Chemin du Moulin 52500 Grenant,52229_0042_00002,G,2 CHEMIN DU MOULIN,
384473534,00038,38447353400038,O,2022-05-31,,,,2022-07-29T08:46:44,false,1,,4,,CHE,DU MAROUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,25.11Z,NAFRev2,O,5.5006,47.709972,0.82,housenumber,4 Chemin du Maroue 52500 Grenant,52229_0036_00004,G,4 CHEMIN DU MAROUE,
389067109,00014,38906710900014,O,1992-10-23,NN,,,2008-06-13T13:51:08,true,3,,60,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.506307,47.707887,0.95,housenumber,60 Grande Rue 52500 Grenant,52229_0028_00060,G,60 GRANDE RUE,
391821451,00054,39182145100054,O,2019-07-12,,,,2022-02-02T04:13:43,true,2,,53,,RUE,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,86.90D,NAFRev2,N,5.502442,47.708826,0.84,housenumber,53 Grande Rue 52500 Grenant,52229_0028_00053,G,53 GRANDE RUE,
408043420,00012,40804342000012,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043438,00014,40804343800014,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408043446,00017,40804344600017,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043453,00013,40804345300013,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412321499,00011,41232149900011,O,1997-05-30,NN,,,2010-04-18T07:33:06,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
415284926,00011,41528492600011,O,1998-01-01,NN,,,2021-01-30T03:46:18,true,5,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
423825637,00014,42382563700014,O,1999-07-17,NN,,,2018-03-21T04:03:08,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438005068,00012,43800506800012,O,2001-05-15,11,2020,2511ZZ,2022-08-29T09:14:08,true,5,,4,,CHE,DU MARROUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,25.11Z,NAFRev2,O,5.5006,47.709972,0.72,housenumber,4 Chemin du Maroue 52500 Grenant,52229_0036_00004,G,4 CHEMIN DU MAROUE,
442828794,00010,44282879400010,O,2002-08-01,NN,,,2022-09-03T13:51:06,true,5,,73,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,16.29Z,NAFRev2,N,5.502991,47.707508,0.95,housenumber,73 Grande Rue 52500 Grenant,52229_0028_00073,G,73 GRANDE RUE,
442828794,00044,44282879400044,O,2012-02-06,,,1629ZB,2022-08-26T11:53:44,false,2,,56,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,16.29Z,NAFRev2,N,5.504985,47.707491,0.95,housenumber,56 Grande Rue 52500 Grenant,52229_0028_00056,G,56 GRANDE RUE,
448376103,00017,44837610300017,O,2003-03-22,NN,,,2013-07-12T04:09:31,true,4,,5,,RUE,DU HAUT DE L'EGLISE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,01.29Z,NAFRev2,N,5.503501,47.706575,0.76,housenumber,5 Chemin du Haut de l’Eglise 52500 Grenant,52229_o36169_00005,G,5 CHEMIN DU HAUT DE L EGLISE,
499112043,00017,49911204300017,O,2007-07-17,NN,,,2014-07-10T00:54:27,true,4,,9,,RUE,DES CARRIERES,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,N,5.501185,47.707226,0.94,housenumber,9 Rue des Carrieres 52500 Grenant,52229_0009_00009,G,9 RUE DES CARRIERES,
499964997,00013,49996499700013,O,2007-09-01,NN,,,2010-04-25T05:50:30,true,7,,23,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41B,NAFRev2,N,5.501078,47.711155,0.95,housenumber,23 Grande Rue 52500 Grenant,52229_0028_00023,G,23 GRANDE RUE,
501921886,00013,50192188600013,O,2007-11-01,,,,2009-05-26T09:04:48,false,1,CHEZ MR CARREAU GUILLAUME,2,,CHE,DU MOULIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,16.29Z,NAFRev2,N,5.50246,47.709796,0.82,housenumber,2 Chemin du Moulin 52500 Grenant,52229_0042_00002,G,2 CHEMIN DU MOULIN,
502471188,00016,50247118800016,O,2008-01-01,,,,2014-06-30T03:16:17,true,2,,2,,CHE,DE LA FONTAINE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.29Z,NAFRev2,N,5.500849,47.711893,0.84,housenumber,2 Chemin de la Fontaine 52500 Grenant,52229_0018_00002,G,2 CHEMIN DE LA FONTAINE,
513035790,00015,51303579000015,O,2009-07-01,,,1629ZB,2016-02-05T03:14:20,true,1,8/10,8,,RTE,DE FRETTES 5,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,16.29Z,NAFRev2,N,5.504593,47.70633,0.79,housenumber,8 Route de Frettes 52500 Grenant,52229_0024_00008,G,8 ROUTE DE FRETTES,
522359090,00019,52235909000019,O,2010-04-26,NN,,,2020-08-25T10:36:39,false,4,,4,,CHE,DU MARROUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,70.10Z,NAFRev2,N,5.5006,47.709972,0.72,housenumber,4 Chemin du Maroue 52500 Grenant,52229_0036_00004,G,4 CHEMIN DU MAROUE,
525124053,00014,52512405300014,O,2010-09-01,,,,2010-09-26T04:26:19,true,1,,1,,CHE,DE LA FOURRE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,5.498876,47.712619,0.84,housenumber,1 Chemin de la Fourre 52500 Grenant,52229_0021_00001,G,1 CHEMIN DE LA FOURRE,
537747800,00010,53774780000010,O,2008-01-01,,,,2021-10-02T03:41:28,false,2,,4,,RUE,DES CARRIERES,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,5.501846,47.707592,0.94,housenumber,4 Rue des Carrieres 52500 Grenant,52229_0009_00004,G,4 RUE DES CARRIERES,
643840283,00029,64384028300029,O,,,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
673840419,00018,67384041900018,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1991-01-05,F,,,,,74.10,NAP,N,,,0,,,,,,
780472015,00012,78047201500012,O,,,,,,true,1,,,,RUE,SAINT GERMAIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.9024636,46.7938404,0.9,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
780472031,00019,78047203100019,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780472049,00011,78047204900011,O,,,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780472064,00010,78047206400010,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780472106,00019,78047210600019,O,,,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780472114,00013,78047211400013,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780472148,00011,78047214800011,O,,,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780472163,00010,78047216300010,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
780472171,00013,78047217100013,O,1986-01-01,NN,,,2016-06-17T04:21:26,true,4,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
780472189,00015,78047218900015,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780472197,00018,78047219700018,O,,,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780472205,00019,78047220500019,O,1964-01-01,NN,,,,true,1,,,,RUE,ST GERMAIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,20.5C,NAF1993,N,5.9024636,46.7938404,0.78,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
780472213,00013,78047221300013,O,1968-01-01,NN,,,2008-11-08T03:19:23,true,3,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5C,NAFRev1,N,,,0,,,,,,
780472221,00016,78047222100016,O,,NN,,,,true,1,,,,,,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
780492195,00026,78049219500026,O,,,,,,true,1,,,,RTE,DE FRETTES,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.505052,47.706909,0.81,street,Route de Frettes 52500 Grenant,52229_0024,G,ROUTE DE FRETTES,
819660960,00017,81966096000017,O,2016-04-11,,,,2021-02-23T17:38:17,true,1,,2,,RUE,DES CARRIERES,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2016-04-11,A,COMMERCE-AMBULANT,,,COMMERCE-AMBULANT,47.82Z,NAFRev2,N,5.502052,47.707651,0.94,housenumber,2 Rue des Carrieres 52500 Grenant,52229_0009_00002,G,2 RUE DES CARRIERES,
832721559,00017,83272155900017,O,2017-10-13,,,,2017-10-19T03:50:34,true,1,,57,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2017-10-13,A,ADORABLE GOLDENE RETRIEVER DE LA HAUTE MARNE,,,,01.49Z,NAFRev2,N,5.502521,47.708657,0.95,housenumber,57 Grande Rue 52500 Grenant,52229_0028_00057,G,57 GRANDE RUE,
851509430,00019,85150943000019,O,1979-09-10,,,,2019-06-12T10:44:41,true,1,MAIRIE,1,,RUE,DU MARROUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,1979-09-10,A,,,,,94.99Z,NAFRev2,N,5.501373,47.710239,0.58,housenumber,1 Chemin du Maroue 52500 Grenant,52229_0036_00001,G,1 CHEMIN DU MAROUE,
890872674,00068,89087267400068,O,2021-02-22,,,,2021-02-25T16:59:58,false,1,,,,LD,DERRIERE LE MOULIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2021-02-22,A,LAVOCAT JEROME,,,,35.11Z,NAFRev2,N,5.502911,47.709977,0.36,street,Chemin du Moulin 52500 Grenant,52229_0042,G,CHEMIN DU MOULIN,
891272270,00010,89127227000010,O,2020-11-05,,,,2020-11-24T03:54:01,true,1,,47,,,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.11Z,NAFRev2,N,5.502308,47.709106,0.95,housenumber,47 Grande Rue 52500 Grenant,52229_0028_00047,G,47 GRANDE RUE,
892842105,00017,89284210500017,O,2021-01-01,,,,2021-01-21T10:05:05,true,1,,47,,,GRANDE RUE ,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.502308,47.709106,0.95,housenumber,47 Grande Rue 52500 Grenant,52229_0028_00047,G,47 GRANDE RUE,
901859553,01957,90185955301957,O,2022-01-05,,,,2022-01-10T09:15:15,false,1,,,,LD,DERRIERE LE MOULIN,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2022-01-05,A,LAVOCAT JEROME,,,,35.11Z,NAFRev2,N,5.502911,47.709977,0.36,street,Chemin du Moulin 52500 Grenant,52229_0042,G,CHEMIN DU MOULIN,
908408222,00010,90840822200010,O,2020-11-08,,,,2021-12-21T08:50:15,true,1,,14,,RUE,GRANDE RUE,52500,GRENANT,,,52229,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,47.99A,NAFRev2,N,5.500424,47.71172,0.84,housenumber,14 Grande Rue 52500 Grenant,52229_0028_00014,G,14 GRANDE RUE,
