id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-825374,2021-01-05,000001,Vente,95110,,,VILLAGE DU PLESSIS,B116,49610,49167,Les Garennes sur Loire,49,,,49167000BI0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,-0.495715,47.386978
2021-825464,2021-01-08,000001,Vente,295000,7,,RTE DE SAINT JEAN,0242,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0077,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,340,-0.462749,47.371636
2021-825464,2021-01-08,000001,Vente,295000,,,L HOMOIS,B198,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,-0.462064,47.371958
2021-825464,2021-01-08,000001,Vente,295000,5808,,CLOS DU PARADIS,B170,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.462147,47.371706
2021-825464,2021-01-08,000001,Vente,295000,,,L HOMOIS,B198,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0181,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.462316,47.37161
2021-825560,2021-01-14,000001,Vente,160000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0586,,,,,,,,,,,,,0,,,,,P,prés,,,1001,-0.486871,47.404265
2021-825561,2021-01-21,000001,Vente,62000,,,LES PLACES,B093,49610,49167,Les Garennes sur Loire,49,,,49167000AI0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-0.489654,47.405934
2021-825600,2021-01-21,000001,Vente,242000,,,LES GROUAS,B192,49320,49167,Les Garennes sur Loire,49,,,49167290ZH0345,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.461169,47.371615
2021-825600,2021-01-21,000001,Vente,242000,4,B,ALL DES SAULES,0246,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0368,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,467,-0.461355,47.371165
2021-825600,2021-01-21,000001,Vente,242000,,,L HOMOIS,B198,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0371,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.461287,47.370986
2021-825600,2021-01-21,000001,Vente,242000,,,L HOMOIS,B198,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0376,,,,,,,,,,,,,0,,,,,T,terres,,,217,-0.46122,47.371409
2021-825682,2021-01-25,000001,Vente,20000,,,VILLAGE DE BOURQUE,B114,49610,49167,Les Garennes sur Loire,49,,,49167000AI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-0.497243,47.405553
2021-825682,2021-01-25,000001,Vente,20000,,,VILLAGE DE BOURQUE,B114,49610,49167,Les Garennes sur Loire,49,,,49167000AI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,-0.49717,47.405467
2021-825682,2021-01-25,000001,Vente,20000,6804,,MARAIS DE BOURG,B064,49610,49167,Les Garennes sur Loire,49,,,49167000AI0029,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,311,-0.497051,47.405415
2021-825727,2021-01-29,000001,Vente,198000,3,,CHE DES DOLMENS,0206,49320,49167,Les Garennes sur Loire,49,,,49167290AD0028,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1220,-0.454286,47.401907
2021-825727,2021-01-29,000001,Vente,198000,3,,CHE DES DOLMENS,0206,49320,49167,Les Garennes sur Loire,49,,,49167290AD0028,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,600,-0.454286,47.401907
2021-825727,2021-01-29,000001,Vente,198000,,,SAINT ALMAND,B234,49320,49167,Les Garennes sur Loire,49,,,49167290AH0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,-0.454549,47.401862
2021-825727,2021-01-29,000001,Vente,198000,,,SAINT ALMAND,B234,49320,49167,Les Garennes sur Loire,49,,,49167290AH0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,-0.454384,47.40161
2021-825727,2021-01-29,000001,Vente,198000,,,SAINT ALMAND,B234,49320,49167,Les Garennes sur Loire,49,,,49167290AH0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-0.454555,47.402068
2021-825730,2021-01-20,000001,Vente,1100000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,851,-0.475282,47.407971
2021-825730,2021-01-20,000001,Vente,1100000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3657,-0.474491,47.407736
2021-825730,2021-01-20,000001,Vente,1100000,13,,RUE GRAND RUE,0036,49610,49167,Les Garennes sur Loire,49,,,49167000AE0062,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,2105,-0.475234,47.407712
2021-825730,2021-01-20,000001,Vente,1100000,13,,RUE GRAND RUE,0036,49610,49167,Les Garennes sur Loire,49,,,49167000AE0062,,,,,,,,,,,,,0,2,Appartement,162,5,S,sols,,,2105,-0.475234,47.407712
2021-825730,2021-01-20,000001,Vente,1100000,13,,RUE GRAND RUE,0036,49610,49167,Les Garennes sur Loire,49,,,49167000AE0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,2105,-0.475234,47.407712
2021-825730,2021-01-20,000001,Vente,1100000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,-0.474582,47.407255
2021-825879,2021-02-18,000001,Vente,79000,,,CHE DU CEDRE,0018,49610,49167,Les Garennes sur Loire,49,,,49167000AM0180,,,,,,,,,,,,,0,,,,,T,terres,,,552,-0.496955,47.401451
2021-825928,2021-01-25,000001,Vente,,,,LES FONTAINES,B042,49610,49167,Les Garennes sur Loire,49,,,49167000BP0061,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,62,-0.510936,47.403485
2021-825928,2021-01-25,000001,Vente,,,,LES FONTAINES,B042,49610,49167,Les Garennes sur Loire,49,,,49167000BP0062,,,,,,,,,,,,,0,,,,,S,sols,,,3018,-0.511004,47.404043
2021-825928,2021-01-25,000001,Vente,,,,LES FONTAINES,B042,49610,49167,Les Garennes sur Loire,49,,,49167000BP0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,274,-0.510898,47.404738
2021-825948,2021-02-12,000001,Vente,293500,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,674,-0.485256,47.407674
2021-825948,2021-02-12,000001,Vente,293500,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,-0.485331,47.407427
2021-825948,2021-02-12,000001,Vente,293500,7,,CHE DU PORT,0058,49610,49167,Les Garennes sur Loire,49,,,49167000AH0340,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,959,-0.485647,47.407216
2021-825948,2021-02-12,000001,Vente,293500,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0342,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.485873,47.406974
2021-826212,2021-02-17,000001,Vente,600,,,LA CHENAYE,B023,49610,49167,Les Garennes sur Loire,49,,,49167000AT0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,710,-0.488867,47.39961
2021-826212,2021-02-17,000001,Vente,600,,,CLOS DE BONNEGAGNE,B026,49610,49167,Les Garennes sur Loire,49,,,49167000AX0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,-0.486139,47.391025
2021-826212,2021-02-17,000001,Vente,600,,,CHAMP DES PAS,B019,49610,49167,Les Garennes sur Loire,49,,,49167000BE0068,,,,,,,,,,,,,0,,,,,L,landes,,,1329,-0.493071,47.393763
2021-826236,2021-03-16,000001,Vente,1600,,,LA MAGAUDIERE,B203,49320,49167,Les Garennes sur Loire,49,,,49167290ZD0342,,,,,,,,,,,,,0,,,,,T,terres,,,1515,-0.446859,47.389117
2021-826236,2021-03-16,000001,Vente,1600,,,LA MAGAUDIERE,B203,49320,49167,Les Garennes sur Loire,49,,,49167290ZD0342,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,594,-0.446859,47.389117
2021-826236,2021-03-16,000001,Vente,1600,,,LA MAGAUDIERE,B203,49320,49167,Les Garennes sur Loire,49,,,49167290ZD0345,,,,,,,,,,,,,0,,,,,P,prés,,,2447,-0.447065,47.388852
2021-826306,2021-02-12,000001,Vente,310000,4,,RUE DES GRANDS CHAMPS JUIGNE,0108,49610,49167,Les Garennes sur Loire,49,,,49167000BL0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,1700,-0.504203,47.390451
2021-826341,2021-03-22,000001,Vente,220000,6,,RUE DE LANSERRE,0101,49610,49167,Les Garennes sur Loire,49,,,49167000BL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,735,-0.502749,47.390997
2021-826363,2021-03-26,000001,Vente,270000,5315,,VERSILLE,B239,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,-0.485888,47.378737
2021-826363,2021-03-26,000001,Vente,270000,5315,,VERSILLE,B239,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2010,-0.485888,47.378737
2021-826368,2021-03-29,000001,Vente,155000,,,CLOS DE LORETTE,B165,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0277,,,,,,,,,,,,,0,,,,,T,terres,,,11828,-0.484069,47.380368
2021-826368,2021-03-29,000001,Vente,155000,,,CLOS DE LORETTE,B165,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0277,,,,,,,,,,,,,0,,,,,T,terres,,,11432,-0.484069,47.380368
2021-826369,2021-03-29,000002,Vente,165000,,,CLOS DE LORETTE,B165,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0277,,,,,,,,,,,,,0,,,,,T,terres,,,11432,-0.484069,47.380368
2021-826369,2021-03-29,000002,Vente,165000,,,CLOS DE LORETTE,B165,49320,49167,Les Garennes sur Loire,49,,,49167290ZM0277,,,,,,,,,,,,,0,,,,,T,terres,,,11828,-0.484069,47.380368
2021-826393,2021-03-25,000001,Vente,1500,,,GRANDS CHAMPS DE BUCHENE,B191,49320,49167,Les Garennes sur Loire,49,,,49167290ZL0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1613,-0.467214,47.37446
2021-826393,2021-03-25,000001,Vente,1500,,,GRANDS CHAMPS DE BUCHENE,B191,49320,49167,Les Garennes sur Loire,49,,,49167290ZL0245,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.467214,47.37446
2021-826430,2021-03-29,000001,Vente,500000,2,,CHEM DE LONGROIS,0118,49610,49167,Les Garennes sur Loire,49,,,49167000AY0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.476237,47.38832
2021-826430,2021-03-29,000001,Vente,500000,2,,CHEM DE LONGROIS,0118,49610,49167,Les Garennes sur Loire,49,,,49167000AY0122,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,-0.476508,47.388533
2021-826430,2021-03-29,000001,Vente,500000,2,,CHEM DE LONGROIS,0118,49610,49167,Les Garennes sur Loire,49,,,49167000AY0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,-0.476344,47.388521
2021-826490,2021-03-29,000001,Vente,220000,7,,CHE DE MONTGILET,0046,49610,49167,Les Garennes sur Loire,49,,,49167000BO0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,-0.504039,47.402237
2021-826490,2021-03-29,000001,Vente,220000,,,CHE DE MONTGILET,0046,49610,49167,Les Garennes sur Loire,49,,,49167000BO0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,-0.503758,47.402087
2021-826491,2021-03-29,000001,Vente,4212.45,,,BELLE ILE (ST JEAN DES MAU,B142,49320,49167,Les Garennes sur Loire,49,,,49167290AB0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,739,-0.456393,47.412631
2021-826491,2021-03-29,000001,Vente,4212.45,,,BELLE ILE (ST JEAN DES MAU,B142,49320,49167,Les Garennes sur Loire,49,,,49167290AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,-0.455504,47.412855
2021-826491,2021-03-29,000001,Vente,4212.45,,,BOIS D ANGERS,B145,49320,49167,Les Garennes sur Loire,49,,,49167290AC0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1602,-0.456212,47.409808
2021-826491,2021-03-29,000001,Vente,4212.45,,,BOIS D ANGERS,B145,49320,49167,Les Garennes sur Loire,49,,,49167290AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,6734,-0.45579,47.409482
2021-826491,2021-03-29,000001,Vente,4212.45,,,BOIS D ANGERS,B145,49320,49167,Les Garennes sur Loire,49,,,49167290AC0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14664,-0.456589,47.408867
2021-826491,2021-03-29,000001,Vente,4212.45,,,BOIS D ANGERS,B145,49320,49167,Les Garennes sur Loire,49,,,49167290AC0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3100,-0.45678,47.40981
2021-826502,2021-03-18,000001,Vente,500,,,LE PRE CLOS,B098,49610,49167,Les Garennes sur Loire,49,,,49167000BE0020,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,605,-0.492769,47.395402
2021-826540,2021-03-31,000001,Vente,100000,2,,RUE DES SALLES,0223,49320,49167,Les Garennes sur Loire,49,,,49167290AH0142,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,210,-0.454366,47.39923
2021-826541,2021-03-31,000001,Vente,379000,,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,-0.467902,47.369803
2021-826541,2021-03-31,000001,Vente,379000,,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2213,-0.468246,47.369708
2021-826541,2021-03-31,000001,Vente,379000,5448,,CHATEAU D AVRILLE,B244,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0263,,,2,576.91,3,576.91,,,,,,,2,4,Local industriel. commercial ou assimilé,270,0,,,,,,-0.46772,47.369921
2021-826541,2021-03-31,000001,Vente,379000,,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0264,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.468432,47.369949
2021-826541,2021-03-31,000001,Vente,379000,,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0265,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1978,-0.467958,47.369967
2021-826541,2021-03-31,000001,Vente,379000,,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0269,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.467725,47.369777
2021-826541,2021-03-31,000001,Vente,379000,5259,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,-0.467458,47.369427
2021-826541,2021-03-31,000001,Vente,379000,5259,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0270,,,,,,,,,,,,,0,2,Appartement,190,6,S,sols,,,2409,-0.467458,47.369427
2021-826541,2021-03-31,000001,Vente,379000,5259,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2409,-0.467458,47.369427
2021-826541,2021-03-31,000001,Vente,379000,5259,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0270,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,2409,-0.467458,47.369427
2021-826541,2021-03-31,000001,Vente,379000,5772,,AVRILLE,B134,49320,49167,Les Garennes sur Loire,49,,,49167290ZK0271,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,591,-0.466857,47.36999
2021-826627,2021-04-14,000001,Vente,320000,42,,RTE DE GAGNEBERT,0040,49610,49167,Les Garennes sur Loire,49,,,49167000AN0263,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,-0.48042,47.401003
2021-826627,2021-04-14,000001,Vente,320000,42,,RTE DE GAGNEBERT,0040,49610,49167,Les Garennes sur Loire,49,,,49167000AN0263,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,843,-0.48042,47.401003
2021-826675,2021-04-21,000001,Vente,349500,14,,CHE DES DEUX MOULINS,0025,49610,49167,Les Garennes sur Loire,49,,,49167000AO0054,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,849,-0.479053,47.404138
2021-826675,2021-04-21,000001,Vente,349500,14,,CHE DES DEUX MOULINS,0025,49610,49167,Les Garennes sur Loire,49,,,49167000AO0054,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,945,-0.479053,47.404138
2021-826770,2021-04-27,000001,Vente,2200,42,,CHE DE CHASLES,0020,49610,49167,Les Garennes sur Loire,49,,,49167000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,-0.491526,47.408273
2021-826770,2021-04-27,000001,Vente,2200,42,,CHE DE CHASLES,0020,49610,49167,Les Garennes sur Loire,49,,,49167000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.491526,47.408273
2021-826770,2021-04-27,000001,Vente,2200,42,,CHE DE CHASLES,0020,49610,49167,Les Garennes sur Loire,49,,,49167000AH0001,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,500,-0.491526,47.408273
2021-826770,2021-04-27,000001,Vente,2200,42,,CHE DE CHASLES,0020,49610,49167,Les Garennes sur Loire,49,,,49167000AH0001,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,565,-0.491526,47.408273
2021-826770,2021-04-27,000001,Vente,2200,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1017,-0.490838,47.408192
2021-826770,2021-04-27,000001,Vente,2200,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AH0633,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,-0.491073,47.408152
2021-826771,2021-04-27,000001,Vente,18000,,,LES RIVIERES,B103,49610,49167,Les Garennes sur Loire,49,,,49167000AB0293,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2681,-0.4939,47.4126
2021-826771,2021-04-27,000001,Vente,18000,,,LES RIVIERES,B103,49610,49167,Les Garennes sur Loire,49,,,49167000AB0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,-0.494077,47.413009
2021-826771,2021-04-27,000001,Vente,18000,,,LES RIVIERES,B103,49610,49167,Les Garennes sur Loire,49,,,49167000AB0296,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3403,-0.493386,47.412597
2021-826953,2021-04-16,000001,Vente,370335,76,,RUE ST ALMAND,0224,49320,49167,Les Garennes sur Loire,49,,,49167290AE0194,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,700,-0.447382,47.397023
2021-826953,2021-04-16,000001,Vente,370335,76,,RUE ST ALMAND,0224,49320,49167,Les Garennes sur Loire,49,,,49167290AE0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.447382,47.397023
2021-826953,2021-04-16,000001,Vente,370335,76,,RUE ST ALMAND,0224,49320,49167,Les Garennes sur Loire,49,,,49167290AE0194,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-0.447382,47.397023
2021-826953,2021-04-16,000001,Vente,370335,76,,RUE ST ALMAND,0224,49320,49167,Les Garennes sur Loire,49,,,49167290AE0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.447382,47.397023
2021-826993,2021-05-04,000001,Vente,60000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,588,-0.472812,47.405975
2021-826993,2021-05-04,000001,Vente,60000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0079,,,,,,,,,,,,,0,,,,,L,landes,,,616,-0.472493,47.406178
2021-826993,2021-05-04,000001,Vente,60000,5,,RUE GRAND RUE,0036,49610,49167,Les Garennes sur Loire,49,,,49167000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.472522,47.405938
2021-826993,2021-05-04,000001,Vente,60000,5,,RUE GRAND RUE,0036,49610,49167,Les Garennes sur Loire,49,,,49167000AE0080,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,948,-0.472522,47.405938
2021-826993,2021-05-04,000001,Vente,60000,,,LE BOURG JUIGNE SUR LOIRE,B012,49610,49167,Les Garennes sur Loire,49,,,49167000AE0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,840,-0.472575,47.405726
2021-827088,2021-05-04,000001,Vente,285000,5460,,LA ROGELIERE,B233,49320,49167,Les Garennes sur Loire,49,,,49167290ZD0311,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1496,-0.441895,47.387992
2021-827250,2021-05-19,000001,Vente,363000,5785,,CHE DES MILLERITS,0214,49320,49167,Les Garennes sur Loire,49,,,49167290ZB0317,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,-0.457142,47.396682
2021-827250,2021-05-19,000001,Vente,363000,5785,,CHE DES MILLERITS,0214,49320,49167,Les Garennes sur Loire,49,,,49167290ZB0317,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,671,-0.457142,47.396682
2021-827255,2021-05-20,000001,Vente,260000,611,,RUE DE VERDUN,0274,49320,49167,Les Garennes sur Loire,49,,,49167290ZH0148,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,349,-0.450523,47.359931
2021-827255,2021-05-20,000001,Vente,260000,,,LES COLLINETS,B173,49320,49167,Les Garennes sur Loire,49,,,49167290ZH0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1379,-0.450526,47.359839
2021-827309,2021-05-05,000001,Vente,1650,,,PIECES DU BOIS GUILLOU,B092,49610,49167,Les Garennes sur Loire,49,,,49167000AP0042,,,,,,,,,,,,,0,,,,,T,terres,,,1646,-0.471832,47.400102
2021-827374,2021-05-31,000001,Vente,63000,,,CHE DU BAS PLESSIS,0006,49610,49167,Les Garennes sur Loire,49,,,49167000BI0041,,,,,,,,,,,,,0,,,,,P,prés,,,651,-0.494322,47.387398
2021-827380,2021-06-02,000001,Vente,756500,5242,,CLABEAU,B161,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4080,-0.4739,47.363114
2021-827380,2021-06-02,000001,Vente,756500,,,CLABEAU,B161,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0010,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.473689,47.363548
2021-827380,2021-06-02,000001,Vente,756500,,,LE CLOS CHEVALLIER,B162,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1982,-0.47358,47.362577
2021-827380,2021-06-02,000001,Vente,756500,5242,A,CLABEAU,B161,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0219,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1207,-0.473862,47.36336
2021-827380,2021-06-02,000001,Vente,756500,5242,A,CLABEAU,B161,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,-0.473862,47.36336
2021-827380,2021-06-02,000001,Vente,756500,1,,CHE DE CLABEAU,0265,49320,49167,Les Garennes sur Loire,49,,,49167290ZI0220,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,493,-0.473576,47.363286
2021-827388,2021-05-27,000001,Vente,195000,,,LE BOURG ST JEAN,B149,49320,49167,Les Garennes sur Loire,49,,,49167290AE0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1211,-0.446757,47.399621
2021-827388,2021-05-27,000001,Vente,195000,9,,RUE DU VIEUX BOURG,0231,49320,49167,Les Garennes sur Loire,49,,,49167290AE0370,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,966,-0.446651,47.399287
2021-827400,2021-06-02,000001,Vente,720000,,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0001,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.44925,47.400777
2021-827400,2021-06-02,000001,Vente,720000,,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1638,-0.449187,47.400579
2021-827400,2021-06-02,000001,Vente,720000,,,CHE DES DOLMENS,0206,49320,49167,Les Garennes sur Loire,49,,,49167290AE0003,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.448073,47.400942
2021-827400,2021-06-02,000001,Vente,720000,,,CHE DES DOLMENS,0206,49320,49167,Les Garennes sur Loire,49,,,49167290AE0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8795,-0.448443,47.400531
2021-827400,2021-06-02,000001,Vente,720000,4,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1615,-0.449277,47.400015
2021-827400,2021-06-02,000001,Vente,720000,4,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0005,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1615,-0.449277,47.400015
2021-827400,2021-06-02,000001,Vente,720000,4,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0005,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1615,-0.449277,47.400015
2021-827400,2021-06-02,000001,Vente,720000,4,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1615,-0.449277,47.400015
2021-827400,2021-06-02,000001,Vente,720000,4,,RUE DU MOLLETON,0215,49320,49167,Les Garennes sur Loire,49,,,49167290AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1615,-0.449277,47.400015
2021-827430,2021-05-19,000001,Vente,235000,1,A,CHE DES RAGOTS,0219,49320,49167,Les Garennes sur Loire,49,,,49167290AE0342,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,356,-0.449483,47.396158
2021-827464,2021-05-26,000001,Vente,400000,1,,CHEM DES GRANGES,0097,49610,49167,Les Garennes sur Loire,49,,,49167000BN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,AG,terrains d'agrément,,,1000,-0.498891,47.398871
2021-827464,2021-05-26,000001,Vente,400000,1,,CHEM DES GRANGES,0097,49610,49167,Les Garennes sur Loire,49,,,49167000BN0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,904,-0.498891,47.398871
2021-827464,2021-05-26,000001,Vente,400000,1,,CHEM DES GRANGES,0097,49610,49167,Les Garennes sur Loire,49,,,49167000BN0021,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,-0.498891,47.398871
2021-827464,2021-05-26,000001,Vente,400000,1,,CHEM DES GRANGES,0097,49610,49167,Les Garennes sur Loire,49,,,49167000BN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,904,-0.498891,47.398871
2021-827526,2021-06-15,000001,Vente,450000,2,,RUE DES GRANDS CHAMPS JUIGNE,0108,49610,49167,Les Garennes sur Loire,49,,,49167000BL0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,3000,-0.504604,47.390593