siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800013,00010,21480001300010,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,4,HOTEL DE VILLE,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214800013,00028,21480001300028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
214800013,00051,21480001300051,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800013,00069,21480001300069,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2010-04-06,F,ATELIER RELAIS AMST,,,,68.20B,NAFRev2,N,3.169066,44.868658,0.37,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,D,CHAMPS PRES DERRIERE LA MA,
214800013,00077,21480001300077,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,HOTEL DE VILLE,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS DELCROS-SA,,,,68.20B,NAFRev2,N,,,0,,,,,,
214802191,00012,21480219100012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.169066,44.868658,0.37,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
264801291,00016,26480129100016,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS D'ALBARET LE COMTAL,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305214751,00011,30521475100011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
307330696,00039,30733069600039,O,1982-01-01,00,2020,3250AC,2022-08-29T09:12:42,false,5,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
311497903,00014,31149790300014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTESSAGNE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
312904105,00011,31290410500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.01,NAP,N,,,0,,,,,,
313849580,00011,31384958000011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
314035932,00016,31403593200016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314221664,00019,31422166400019,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES ANDES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,3.139838,44.882488,0.3,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
319547832,00018,31954783200018,O,1980-08-04,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
319905071,00019,31990507100019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BASTIDE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.128281,44.870979,0.34,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
319905212,00019,31990521200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,,,0,,,,,,
327847877,00013,32784787700013,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHAMP DARIOS LAVAL,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.107402,44.884809,0.69,locality,Champ Darios 48310 Albaret-le-Comtal,48001_B169,G,CHAMP DARIOS,
328902671,00010,32890267100010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BASTIDE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.42Z,NAFRev2,N,3.128281,44.870979,0.34,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
329203319,00010,32920331900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MORTESSAGNE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
329259279,00019,32925927900019,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES PLAIGNES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.169066,44.868658,0.31,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
329338701,00017,32933870100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329338719,00019,32933871900019,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331682062,00012,33168206200012,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
331698076,00014,33169807600014,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMP,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.107402,44.884809,0.9,locality,Champ Darios 48310 Albaret-le-Comtal,48001_B169,G,CHAMP DARIOS,
333167336,00010,33316733600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAMS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.56,NAP,N,3.107402,44.884809,0.59,locality,Champ Darios 48310 Albaret-le-Comtal,48001_B169,G,CHAMP DARIOS,
338964968,00048,33896496800048,O,1999-01-02,NN,,1071CB,2019-11-14T14:00:40,true,5,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
342825718,00014,34282571800014,O,1987-11-05,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343246674,00018,34324667400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,67.12,NAP,N,,,0,,,,,,
347405599,00015,34740559900015,O,1988-06-16,NN,,,2019-11-14T14:00:40,false,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349887448,00018,34988744800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES PLAIGNES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,3.169066,44.868658,0.31,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
351451752,00015,35145175200015,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352109375,00019,35210937500019,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
352952717,00010,35295271700010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ANDES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.139838,44.882488,0.3,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
378058762,00022,37805876200022,O,2010-10-14,,,,2019-11-14T14:00:40,false,2,,,,PL,DE LA MAIRIE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2011-09-30,F,EMERGENCE COMMUNICATION,,,,73.11Z,NAFRev2,N,3.169066,44.868658,0.47,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
380743344,00018,38074334400018,O,1991-01-30,NN,,,2022-12-20T04:12:32,true,4,,,,,MORTESSAGNE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380823765,00017,38082376500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES NAZES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.169066,44.868658,0.3,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
381523604,00019,38152360400019,O,1991-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.107402,44.884809,0.59,locality,Champ Darios 48310 Albaret-le-Comtal,48001_B169,G,CHAMP DARIOS,
382207124,00019,38220712400019,O,1991-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
388153231,00013,38815323100013,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
388590978,00010,38859097800010,O,1992-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ANDES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.139838,44.882488,0.3,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
389124314,00011,38912431400011,O,1992-08-29,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390167039,00010,39016703900010,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAZES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.169066,44.868658,0.42,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
390401529,00016,39040152900016,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.139838,44.882488,0.5,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
390404267,00028,39040426700028,P,1999-12-01,NN,,,2023-02-24T03:34:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ALBARET-LE-COMTAL,,[ND],48001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
390915007,00012,39091500700012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,LE  FAYET,,,,LE FAYET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,3.142686,44.869987,0.8,locality,Hameau du Fayet 48310 Albaret-le-Comtal,48001_B483,G,HAMEAU DU FAYET,
393257324,00011,39325732400011,O,1994-01-01,NN,,,2021-02-23T11:19:01,true,4,,,,,LE BES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,3.139838,44.882488,0.5,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
393397609,00024,39339760900024,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394023162,00016,39402316200016,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAVAL,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.2A,NAFRev1,N,3.128281,44.870979,0.42,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
399299825,00014,39929982500014,O,1994-11-25,NN,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399651488,00013,39965148800013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,CHAMPS,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.169066,44.868658,0.9,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,D,CHAMPS PRES DERRIERE LA MA,
399908011,00014,39990801100014,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MONTAIGUT,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,01.2A,NAF1993,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
400148755,00012,40014875500012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYREBESSE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.126383,44.872342,0.42,locality,Champ de la Peyre 48310 Albaret-le-Comtal,48001_B194,G,CHAMP DE LA PEYRE,
401700174,00014,40170017400014,O,1995-07-01,,,,2019-11-14T14:00:40,true,3,,,,,AZIDIOLS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401906573,00019,40190657300019,O,1995-06-21,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTIDE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.128281,44.870979,0.34,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
402585392,00036,40258539200036,O,1997-09-01,NN,,1812ZB,2019-11-14T14:00:40,false,4,,,,LOT,LA BRONCHE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMST,,,,18.12Z,NAFRev2,N,3.128281,44.870979,0.86,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
403469182,00014,40346918200014,O,1996-01-01,NN,,,2021-02-23T11:27:46,true,3,,,,,MONTAIGUT,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
404931461,00010,40493146100010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MORTESSAGNE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409063187,00010,40906318700010,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTIDE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,01.2A,NAFRev1,N,3.128281,44.870979,0.34,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
410634083,00019,41063408300019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES MAISONS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.169066,44.868658,0.32,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
413942913,00018,41394291300018,O,1997-10-01,,,,2019-11-14T14:00:40,false,3,LE VERGNE,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0N,NAF1993,N,3.105828,44.868658,0.81,locality,Centrale du Vergne 48310 Albaret-le-Comtal,48001_C130,D,CENTRALE DU VERGNE,
414920876,00011,41492087600011,O,1997-12-01,,,,2019-11-14T14:00:40,true,3,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415060698,00016,41506069800016,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MAZES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,3.169066,44.868658,0.4,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
415108026,00055,41510802600055,O,2022-01-01,,,,2023-04-12T07:58:38,false,1,,,,LOT,LA BRONCHE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2022-01-01,A,4M,,,ALTHEYS,47.91B,NAFRev2,O,3.128281,44.870979,0.86,locality,Lotissement la Bronche 48310 Albaret-le-Comtal,48001_A010,G,LOTISSEMENT LA BRONCHE,
417665262,00016,41766526200016,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINETTE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.2A,NAF1993,N,1.4849728,43.8266633,0.89,poi.track,Chemin de Fraissinette Villematier,https://osm.org/way/532905438,G,,
418388781,00019,41838878100019,O,1998-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES PLAIGNES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.169066,44.868658,0.31,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
418797395,00013,41879739500013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AZIDIOLS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418797403,00015,41879740300015,O,1982-12-31,NN,,,2023-01-20T15:32:43,false,5,,,,,LE VILLARET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.127184,44.874324,0.47,locality,Albaret-le-comtal 48310 Albaret-le-Comtal,48001_B011,G,ALBARET LE COMTAL,
418797403,00023,41879740300023,O,2014-09-10,,,,2023-02-04T13:30:24,true,1,,,,,LE VILLARET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,35.11Z,NAFRev2,N,3.127184,44.874324,0.47,locality,Albaret-le-comtal 48310 Albaret-le-Comtal,48001_B011,G,ALBARET LE COMTAL,
420881849,00012,42088184900012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420881856,00017,42088185600017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTAIGUT,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
420881864,00011,42088186400011,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
421174038,00081,42117403800081,O,2000-02-01,,,,2019-11-14T14:00:40,false,4,,,,,LE VERGNE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,N,3.105828,44.868658,0.81,locality,Centrale du Vergne 48310 Albaret-le-Comtal,48001_C130,G,CENTRALE DU VERGNE,
421534645,00013,42153464500013,O,1998-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE FAYET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.142686,44.869987,0.8,locality,Hameau du Fayet 48310 Albaret-le-Comtal,48001_B483,G,HAMEAU DU FAYET,
423651926,00028,42365192600028,O,2010-01-09,,,,2019-11-14T14:00:40,false,2,,,,,LES ANDES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.139838,44.882488,0.3,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
424863363,00018,42486336300018,O,1999-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LE VILLARET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2A,NAF1993,N,3.127184,44.874324,0.47,locality,Albaret-le-comtal 48310 Albaret-le-Comtal,48001_B011,G,ALBARET LE COMTAL,
432503050,00010,43250305000010,O,2000-07-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VILLARET,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.127184,44.874324,0.47,locality,Albaret-le-comtal 48310 Albaret-le-Comtal,48001_B011,G,ALBARET LE COMTAL,
433676046,00017,43367604600017,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.2A,NAFRev1,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
433855681,00014,43385568100014,O,2000-03-01,NN,,,2020-01-15T03:36:51,true,3,,,,,MAIRIE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.169066,44.868658,0.37,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
438701682,00017,43870168200017,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES MAZES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.169066,44.868658,0.4,locality,Champs Pres Derriere la Ma 48310 Albaret-le-Comtal,48001_B267,G,CHAMPS PRES DERRIERE LA MA,
439956145,00015,43995614500015,O,2001-11-12,NN,,,2023-02-09T03:44:08,false,4,CHEZ M. ET MME DELCROS JL,,,,,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440479301,00036,44047930100036,O,2017-08-01,,,,2021-02-23T13:21:38,true,1,,,,LD,LES ANDES,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,3.139838,44.882488,0.3,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
441820602,00015,44182060200015,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PEYREBESSE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.126383,44.872342,0.42,locality,Champ de la Peyre 48310 Albaret-le-Comtal,48001_B194,G,CHAMP DE LA PEYRE,
441820602,00023,44182060200023,O,2015-01-01,,,,2021-02-23T13:23:32,false,1,PARCELLE 121,,,,PEYREBESSE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,3.126383,44.872342,0.42,locality,Champ de la Peyre 48310 Albaret-le-Comtal,48001_B194,G,CHAMP DE LA PEYRE,
441820602,00031,44182060200031,O,2015-01-01,,,,2021-02-23T13:23:32,false,1,PARCELLE 135,,,,PEYREBESSE,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,3.126383,44.872342,0.42,locality,Champ de la Peyre 48310 Albaret-le-Comtal,48001_B194,G,CHAMP DE LA PEYRE,
442443628,00015,44244362800015,O,2002-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MONTAIGUT,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
487728602,00029,48772860200029,P,2023-03-20,,,,2023-04-01T13:44:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALBARET-LE-COMTAL,,[ND],48001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
488653676,00053,48865367600053,P,2021-04-01,,,,2021-03-09T03:46:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALBARET-LE-COMTAL,,[ND],48001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
488809955,00013,48880995500013,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,ALBARET LE BAS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.139838,44.882488,0.93,locality,Albaret le Bas 48310 Albaret-le-Comtal,48001_B010,G,ALBARET LE BAS,
497547778,00017,49754777800017,O,2007-04-01,,,,2019-11-14T14:00:40,true,5,,,,,AZIDIOLS,48310,ALBARET-LE-COMTAL,,,48001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,