siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006711949,00021,00671194900021,O,,,,,2019-11-14T14:00:48,true,1,,192,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,2.450457,49.371013,0.96,housenumber,192 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00192,G,192 RUE DE LIANCOURT,
130001571,00368,13000157100368,O,2011-08-15,12,2019,,2021-10-27T08:03:36,false,1,,600,,RUE,GUYNEMER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2011-08-15,A,CEI DE BREUIL LE SEC,,,,84.13Z,NAFRev2,N,2.453642,49.378099,0.84,housenumber,600 Rue Georges Guyenemer 60840 Breuil-le-Sec,60106_0065_00600,G,600 RUE GEORGES GUYENEMER,
216001065,00012,21600106500012,O,1983-03-01,12,2019,,2021-10-27T08:09:21,true,4,,,,,,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001065,00020,21600106500020,O,1983-03-16,NN,,,2019-11-14T14:00:48,false,3,,,,,,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES MUNICIPALES,,,,84.25Z,NAFRev2,N,,,0,,,,,,
216001065,00038,21600106500038,O,1983-12-21,03,2019,,2021-10-27T08:09:21,false,3,,,,,,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216001065,00046,21600106500046,O,1983-12-21,11,2019,,2021-10-27T08:09:21,false,4,,,,RUE,DE LA MAIRIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.451181,49.375165,0.96,street,Rue de la Mairie 60840 Breuil-le-Sec,60106_0098,G,RUE DE LA MAIRIE,
246000376,00110,24600037600110,O,2016-12-25,12,2019,,2021-10-27T08:11:50,false,1,,2,,RUE,DES SOURCES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,2.453382,49.376816,0.58,housenumber,2 Rue des Ongres 60840 Breuil-le-Sec,60106_0121_00002,G,2 RUE DES ONGRES,
256005273,00014,25600527300014,O,1999-04-20,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1E,NAFRev1,N,2.451181,49.375165,0.93,street,Rue de la Mairie 60840 Breuil-le-Sec,60106_0098,G,RUE DE LA MAIRIE,
266001064,00010,26600106400010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,RUE,DE LA MAIRIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.451181,49.375165,0.96,street,Rue de la Mairie 60840 Breuil-le-Sec,60106_0098,G,RUE DE LA MAIRIE,
266001064,00028,26600106400028,O,1996-05-02,NN,,,2019-11-14T14:00:48,false,4,,220,,RUE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES LES AILLOTS,,,,87.30A,NAFRev2,O,2.449331,49.374135,0.96,housenumber,220 Rue de Clermont 60840 Breuil-le-Sec,60106_0028_00220,G,220 RUE DE CLERMONT,
266001064,00036,26600106400036,O,2005-05-30,,,,2019-11-14T14:00:48,false,2,,60,,RUE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE SOCIALE COLUCHE,,,,68.20A,NAFRev2,N,2.450125,49.373142,0.96,housenumber,60 Rue de Clermont 60840 Breuil-le-Sec,60106_0028_00060,G,60 RUE DE CLERMONT,
300094562,00091,30009456200091,O,1900-01-01,21,2019,,2021-10-27T08:13:37,false,4,,,,,LE MERRET,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,O,2.462365,49.380749,0.95,street,Le Merret 60840 Breuil-le-Sec,60106_5b3ras,G,LE MERRET,
300094562,00307,30009456200307,O,1998-09-30,NN,,,2019-11-14T14:00:48,false,4,,31,,RTE,NATIONALE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6B,NAFRev1,O,2.44792,49.377211,0.37,housenumber,31 Impasse de la Croix Verte 60840 Breuil-le-Sec,60106_0036_00031,G,31 IMPASSE DE LA CROIX VERTE,
300459674,00010,30045967400010,O,1971-01-01,NN,,4520AC,2019-11-14T14:00:48,true,5,,245,,RUE,DE LA GARE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,45.20A,NAFRev2,N,2.454392,49.377587,0.95,housenumber,245 Rue de la Gare 60840 Breuil-le-Sec,60106_0063_00245,G,245 RUE DE LA GARE,
300571049,01933,30057104901933,O,2020-12-09,,,,2022-06-16T08:59:58,false,2,,,,,ZAC DE LA FERME DES SABLES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,77.12Z,NAFRev2,O,2.458878,49.386455,0.75,street,La Ferme des Sables 60840 Breuil-le-Sec,60106_B084,G,LA FERME DES SABLES,
301940276,00043,30194027600043,O,1982-11-29,01,2019,,2021-10-27T08:14:11,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 31,60840,BREUIL-LE-SEC,,,60106,60608,CLERMONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,,,0,,,,,,
302349675,00025,30234967500025,O,1989-09-06,NN,,,2019-11-14T14:00:48,false,3,,277,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.451156,49.370529,0.96,housenumber,277 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00277,G,277 RUE DE LIANCOURT,
302907274,00013,30290727400013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
302909288,00029,30290928800029,O,2018-12-04,NN,,,2021-02-23T10:36:23,true,1,,20,,RUE,DE CRAPIN,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,01.11Z,NAFRev2,N,2.45305,49.369865,0.96,housenumber,20 Rue de Crapin 60840 Breuil-le-Sec,60106_0034_00020,G,20 RUE DE CRAPIN,
303258628,00013,30325862800013,O,1994-11-08,NN,,,2021-02-23T10:36:27,true,5,,242,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,47.78B,NAFRev2,N,2.45087,49.370632,0.96,housenumber,242 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00242,G,242 RUE DE LIANCOURT,
303913412,00050,30391341200050,O,2010-11-08,,,,2019-11-14T14:00:48,true,2,,568,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.99C,NAFRev2,N,2.449657,49.368333,0.96,housenumber,568 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00568,G,568 RUE DE LIANCOURT,
304577588,01407,30457758801407,O,2001-06-25,NN,,,2019-11-14T14:00:48,false,4,ZI,,,RUE,,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,74.5B,NAFRev1,O,2.457512,49.372965,0.93,street,Rue de Nointel 60840 Breuil-le-Sec,60106_0119,G,RUE DE NOINTEL,
305024515,00234,30502451500234,O,1991-06-01,NN,,,2019-11-14T14:00:48,false,5,,,,RUE,DU CALVAIRE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,77.32Z,NAFRev2,O,2.449954,49.370721,0.49,street,Rue du Prieuré 60840 Breuil-le-Sec,60106_0142,G,RUE DU PRIEURE,
305243222,03616,30524322203616,O,2012-02-13,NN,,,2019-11-14T14:00:48,false,2,SCORE-AFT IFTIM MONCHY SERVICES,,,RUE,DE LA REPUBLIQUE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,2.451604,49.375785,0.85,street,Place de la République 60840 Breuil-le-Sec,60106_0157,G,PLACE DE LA REPUBLIQUE,
306051335,00025,30605133500025,O,,NN,,,2019-11-14T14:00:48,true,1,,660,,RUE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,36.1G,NAF1993,O,2.446801,49.37619,0.8,street,Rue de Clermont 60840 Breuil-le-Sec,60106_0028,G,RUE DE CLERMONT,
306402587,00019,30640258700019,O,,,,,2019-11-14T14:00:48,true,1,,68,,RUE,DE LA SOIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.450426,49.370014,0.96,housenumber,68 Rue de la Soie 60840 Breuil-le-Sec,60106_0178_00068,G,68 RUE DE LA SOIE,
306516816,00023,30651681600023,O,1982-03-12,NN,,,2019-11-14T14:00:48,true,4,,379,,RUE,DE NOINTEL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,2.455252,49.371898,0.96,housenumber,379 Rue de Nointel 60840 Breuil-le-Sec,60106_0119_00379,G,379 RUE DE NOINTEL,
308817915,00017,30881791500017,O,1987-05-11,NN,,4322BB,2019-11-14T14:00:48,true,5,,1002,,RTE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,2.44329,49.380037,0.83,housenumber,1002 Rue de Clermont 60840 Breuil-le-Sec,60106_0028_01002,G,1002 RUE DE CLERMONT,
308891563,00030,30889156300030,O,2003-03-17,NN,,,2019-11-14T14:00:48,false,3,,166,,RUE,ELIE PLESSIER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,36.1K,NAFRev1,N,2.45234,49.370678,0.95,housenumber,166 Rue Elie Plessier 60840 Breuil-le-Sec,60106_0050_00166,G,166 RUE ELIE PLESSIER,
310624564,00053,31062456400053,O,1993-05-02,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,GUY BOULET,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2F,NAF1993,O,2.43919,49.38186,0.95,housenumber,4 Rue Guy Boulet 60840 Breuil-le-Sec,60106_0070_00004,G,4 RUE GUY BOULET,
311160782,00042,31116078200042,O,1999-06-14,NN,,,2019-11-14T14:00:48,true,3,SAPEC,,,,ZI,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.443209,49.37884,0.91,street,ZI Moulin de Bailly le Bel 60840 Breuil-le-Sec,60106_piclgy,G,ZI MOULIN DE BAILLY LE BEL,
311525646,00023,31152564600023,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,65,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.2A,NAF1993,N,2.451214,49.371938,0.96,housenumber,65 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00065,G,65 RUE DE LIANCOURT,
313413148,00039,31341314800039,O,1991-05-13,12,2019,3320CZ,2021-10-27T08:18:28,true,5,ZONE INDUSTRIELLE,,,RUE,ANDRE POMMERY,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.14Z,NAFRev2,O,2.458425,49.380293,0.95,street,Rue André Pommery 60840 Breuil-le-Sec,60106_0006,G,RUE ANDRE POMMERY,
313625147,00019,31362514700019,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DES SABLES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,2.458878,49.386455,0.94,street,La Ferme des Sables 60840 Breuil-le-Sec,60106_B084,G,LA FERME DES SABLES,
314246414,00044,31424641400044,O,1994-05-04,NN,,,2019-11-14T14:00:48,false,5,LIEU DIT LE CALVAIRE,1,,RUE,ABEL MAROUX,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,2.451568,49.377459,0.95,housenumber,1 Rue Abel Maroux 60840 Breuil-le-Sec,60106_0022_00001,G,1 RUE ABEL MAROUX,
314817271,00104,31481727100104,O,2020-08-05,,,,2020-09-11T10:10:16,false,1,,1014,,RUE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2020-08-05,A,AC-EMOTION,,,AC-EMOTION,47.64Z,NAFRev2,O,2.44332,49.380047,0.96,housenumber,1014 Rue de Clermont 60840 Breuil-le-Sec,60106_0028_01014,G,1014 RUE DE CLERMONT,
315143743,00369,31514374300369,O,2002-07-01,NN,,,2019-11-14T14:00:48,false,5,,,,RTE,N 31,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-03-20,F,POINT VERT,,,,47.76Z,NAFRev2,O,2.447286,49.377082,0.33,street,Impasse de la Croix Verte 60840 Breuil-le-Sec,60106_0036,G,IMPASSE DE LA CROIX VERTE,
316492701,00032,31649270100032,O,,NN,,,2019-11-14T14:00:48,true,1,,125,,RUE,ELIE PLESSIER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.4J,NAF1993,N,2.452077,49.370943,0.95,housenumber,125 Rue Elie Plessier 60840 Breuil-le-Sec,60106_0050_00125,G,125 RUE ELIE PLESSIER,
317208643,00013,31720864300013,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE CRAPIN,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.455202,49.365614,0.94,street,Rue de Crapin 60840 Breuil-le-Sec,60106_0034,G,RUE DE CRAPIN,
317545135,00020,31754513500020,O,1985-04-04,,,,2019-11-14T14:00:48,false,4,,42,,PL,QUERUELLE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.449568,49.372478,0.6,housenumber,42 Pl Carrouel et des Etournelles 60840 Breuil-le-Sec,60106_9evtfo_00042,G,42 PL CARROUEL DES ETOURNELLES,
317686061,05935,31768606105935,O,2021-06-14,,,,2022-02-08T08:42:25,false,1,,,,ZA,DE LA FERME DES SABLES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2021-06-14,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,2.458878,49.386455,0.78,street,La Ferme des Sables 60840 Breuil-le-Sec,60106_B084,G,LA FERME DES SABLES,
317892768,00068,31789276800068,O,2014-11-01,,,4339ZZ,2021-02-23T10:42:41,true,1,,,,,FERME DES SABLES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.29Z,NAFRev2,N,2.458878,49.386455,0.94,street,La Ferme des Sables 60840 Breuil-le-Sec,60106_B084,G,LA FERME DES SABLES,
318307782,00017,31830778200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,CRAPIN,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.456896,49.362718,0.95,street,Crapin 60840 Breuil-le-Sec,60106_l7cwbt,G,CRAPIN,
318765666,00025,31876566600025,O,,NN,,,2019-11-14T14:00:48,true,1,,125,,RUE,ELIE PLESSIER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.452077,49.370943,0.95,housenumber,125 Rue Elie Plessier 60840 Breuil-le-Sec,60106_0050_00125,G,125 RUE ELIE PLESSIER,
318794260,00014,31879426000014,O,,,,,2019-11-14T14:00:48,true,1,,,,,IMPASSE DU COURTIL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.453298,49.368793,0.95,street,Impasse du Courtil 60840 Breuil-le-Sec,60106_0032,G,IMPASSE DU COURTIL,
318971405,00028,31897140500028,O,1980-12-31,NN,,,2019-11-14T14:00:48,false,3,,71,,RUE,ELIE PLESSIER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,85.1C,NAFRev1,N,2.451536,49.371209,0.95,housenumber,71 Rue Elie Plessier 60840 Breuil-le-Sec,60106_0050_00071,G,71 RUE ELIE PLESSIER,
318971405,00036,31897140500036,O,2004-11-25,NN,,,2019-11-14T14:00:48,false,4,,90,,RUE,DE LA GARE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,2.453074,49.376599,0.95,housenumber,90 Rue de la Gare 60840 Breuil-le-Sec,60106_0063_00090,G,90 RUE DE LA GARE,
319942793,00039,31994279300039,O,,,,,2019-11-14T14:00:48,true,1,,161,,PL,DE VERDUN,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,60.2P,NAF1993,N,2.451008,49.37272,0.84,housenumber,161 Place de Verdun 60840 Breuil-le-Sec,60106_0190_00161,G,161 PLACE DE VERDUN,
320004161,00016,32000416100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 31,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
320537343,00016,32053734300016,O,,NN,,,2019-11-14T14:00:48,true,1,,637,,RUE,DE NOINTEL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,86.07,NAP,N,2.458211,49.37328,0.96,housenumber,637 Rue de Nointel 60840 Breuil-le-Sec,60106_0119_00637,G,637 RUE DE NOINTEL,
320970585,00032,32097058500032,O,2019-04-01,,,,2021-02-23T10:44:50,true,1,,672,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,2.448371,49.367844,0.96,housenumber,672 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00672,G,672 RUE DE LIANCOURT,
322103268,00015,32210326800015,O,,,,,2019-11-14T14:00:48,true,1,,,,,R N 31 ZONE INDUSTRIELLE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322611989,00011,32261198900011,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 31,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.5H,NAF1993,N,,,0,,,,,,
323384115,00016,32338411500016,O,,,,,2019-11-14T14:00:48,true,1,,93,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,62.11,NAP,N,2.450945,49.371748,0.96,housenumber,93 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00093,G,93 RUE DE LIANCOURT,
323977421,00011,32397742100011,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,IMP,DE LA LAITERIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,60.2P,NAF1993,N,2.455107,49.368014,0.86,housenumber,21 Impasse de la Laiterie 60840 Breuil-le-Sec,60106_0086_00021,G,21 IMPASSE DE LA LAITERIE,
325144673,00010,32514467300010,O,,,,,2019-11-14T14:00:48,true,1,,165,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,2.450495,49.371234,0.96,housenumber,165 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00165,G,165 RUE DE LIANCOURT,
326420148,00024,32642014800024,O,1990-10-01,11,2019,,2021-10-27T08:25:14,true,4,,4,,RUE,ABEL MAROUX,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.450307,49.377734,0.95,housenumber,4 Rue Abel Maroux 60840 Breuil-le-Sec,60106_0022_00004,G,4 RUE ABEL MAROUX,
326571023,00018,32657102300018,O,1983-02-01,NN,,,2019-11-14T14:00:48,true,3,,227,,RUE,DES LIBERTES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.453417,49.368049,0.95,housenumber,227 Rue des Libertés 60840 Breuil-le-Sec,60106_0092_00227,G,227 RUE DES LIBERTES,
326685252,00313,32668525200313,O,2012-07-01,01,2019,,2021-10-27T08:25:24,false,1,PARC D'ACTIVITES,,,RUE,DU MOULIN DE BAILLY LE BEL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2012-07-01,A,AIRFLUX,,,,46.69B,NAFRev2,O,2.443209,49.37884,0.75,street,ZI Moulin de Bailly le Bel 60840 Breuil-le-Sec,60106_piclgy,G,ZI MOULIN DE BAILLY LE BEL,
326777059,00055,32677705900055,O,2003-10-11,NN,,4399CZ,2021-12-28T04:11:47,true,7,,90,,RUE,GUY BOULET,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,2.438589,49.382049,0.95,housenumber,90 Rue Guy Boulet 60840 Breuil-le-Sec,60106_0070_00090,G,90 RUE GUY BOULET,
326814985,00049,32681498500049,O,2012-10-01,,,4520AC,2019-11-14T14:00:48,true,4,ZA DU MOULIN DE BAILLY,,,RUE,DU MOULIN DE BAILLY LE BEL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2018-04-30,F,V.P.M. CAR'S,,,V.P.M. CAR'S / AROBAT / T.H.A AUTO,45.20A,NAFRev2,N,2.443209,49.37884,0.75,street,ZI Moulin de Bailly le Bel 60840 Breuil-le-Sec,60106_piclgy,G,ZI MOULIN DE BAILLY LE BEL,
326863313,00028,32686331300028,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,3,,12,,IMP,DU BERGER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2005-03-06,F,,,,,70.2C,NAFRev1,N,2.454803,49.364923,0.84,housenumber,12 Impasse du Berger 60840 Breuil-le-Sec,60106_0008_00012,G,12 IMPASSE DU BERGER,
327147286,00014,32714728600014,O,1983-04-01,01,2019,4332AA,2021-10-27T08:25:43,true,4,,,,,ZONE INDUSTRIELLE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327316626,00016,32731662600016,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,IMP,DES ROCHES,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,2.451258,49.36818,0.83,housenumber,1 Impasse des Roches 60840 Breuil-le-Sec,60106_0163_00001,G,1 IMPASSE DES ROCHES,
327415733,00010,32741573300010,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,252,,RUE,DE LA MAIRIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,2.451181,49.375165,0.96,housenumber,252 Rue de la Mairie 60840 Breuil-le-Sec,60106_0098_00252,G,252 RUE DE LA MAIRIE,
327909669,00019,32790966900019,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,IMP,DE LA LAITERIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,60.2M,NAF1993,O,2.455107,49.368014,0.86,housenumber,21 Impasse de la Laiterie 60840 Breuil-le-Sec,60106_0086_00021,G,21 IMPASSE DE LA LAITERIE,
328455928,00023,32845592800023,O,1987-03-02,NN,,,2019-11-14T14:00:48,false,3,,141,,RUE,ELIE PLESSIER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,85.1C,NAFRev1,N,2.452287,49.370822,0.95,housenumber,141 Rue Elie Plessier 60840 Breuil-le-Sec,60106_0050_00141,G,141 RUE ELIE PLESSIER,
328455928,00031,32845592800031,O,2004-11-25,NN,,,2019-11-14T14:00:48,true,4,,90,,RUE,DE LA GARE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.453074,49.376599,0.95,housenumber,90 Rue de la Gare 60840 Breuil-le-Sec,60106_0063_00090,G,90 RUE DE LA GARE,
328467881,00012,32846788100012,O,1983-05-05,NN,,,2019-11-14T14:00:48,true,4,,,,,Z I,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
328789086,00027,32878908600027,O,1999-06-14,NN,,,2019-11-14T14:00:48,true,1,,,,,ZONE INDUSTRIELLE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328942511,00010,32894251100010,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE LA POINTE HAM ROTHELEUX,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
329523906,00041,32952390600041,O,1996-07-22,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DE CLERMONT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,45.3E,NAF1993,O,2.450112,49.372742,0.96,housenumber,3 Rue de Clermont 60840 Breuil-le-Sec,60106_0028_00003,G,3 RUE DE CLERMONT,
331269597,00018,33126959700018,O,1984-10-31,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE 31,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331417618,00039,33141761800039,O,1995-01-01,NN,,3314ZZ,2019-11-14T14:00:48,true,5,ZI DE BREUIL LE SEC,,,RUE,A POMMERY,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.14Z,NAFRev2,O,2.458425,49.380293,0.82,street,Rue André Pommery 60840 Breuil-le-Sec,60106_0006,G,RUE ANDRE POMMERY,
331525287,00024,33152528700024,O,1991-01-15,NN,,,2019-11-14T14:00:48,true,1,,397,,RUE,DE LA MAIRIE,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2E,NAF1993,N,2.451281,49.376517,0.96,housenumber,397 Rue de la Mairie 60840 Breuil-le-Sec,60106_0098_00397,G,397 RUE DE LA MAIRIE,
331525295,00019,33152529500019,O,1985-01-01,NN,,,2019-11-14T14:00:48,false,4,,165,,RUE,DE LIANCOURT,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2000-01-17,F,PHARMACIE CHARTIER,,,,52.3A,NAF1993,O,2.450495,49.371234,0.96,housenumber,165 Rue de Liancourt 60840 Breuil-le-Sec,60106_0090_00165,G,165 RUE DE LIANCOURT,
331525295,00027,33152529500027,O,2000-01-17,NN,,,2019-11-14T14:00:48,true,5,,8,,PL,PAUL EMILE VICTOR,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.73Z,NAFRev2,O,2.452964,49.375934,0.86,housenumber,8 Place Paul Emile Victor 60840 Breuil-le-Sec,60106_0125_00008,G,8 PLACE PAUL EMILE VICTOR,
331944538,00015,33194453800015,O,,,,,2019-11-14T14:00:48,true,1,,,,,ZONE INDUSTRIELLE CTRE 31,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.11,NAP,N,1.3750281,43.76864,0.73,poi.industrial,Eurocentre (Zone industrielle) Castelnau-d'Estrétefonds,https://osm.org/way/35320536,G,,
333110864,00027,33311086400027,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,DOMAINE DE BAILLY LE BEL,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,51.5F,NAF1993,O,2.443209,49.37884,0.64,street,ZI Moulin de Bailly le Bel 60840 Breuil-le-Sec,60106_piclgy,G,ZI MOULIN DE BAILLY LE BEL,
333133700,00042,33313370000042,O,2005-06-30,NN,,,2019-11-14T14:00:48,true,1,ZONE INDUSTRIELLE,,,RUE,GUYNEMER,60840,BREUIL-LE-SEC,,,60106,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4P,NAFRev1,O,2.454606,49.37792,0.8,street,Rue Georges Guyenemer 60840 Breuil-le-Sec,60106_0065,G,RUE GEORGES GUYENEMER,