id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173907,2020-01-13,000001,Vente,8400,,,CRUZEL,B034,82700,82123,Montbartier,82,,,821230000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.256866,43.91586
2020-1173907,2020-01-13,000001,Vente,8400,,,CRUZEL,B034,82700,82123,Montbartier,82,,,821230000D0844,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.255485,43.915703
2020-1173917,2020-01-22,000001,Vente,44700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1633,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.27367,43.916348
2020-1174107,2020-01-20,000001,Vente,2000,,,FAUCHE,B038,82700,82123,Montbartier,82,,,821230000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,2041,1.284476,43.917164
2020-1174107,2020-01-20,000001,Vente,2000,,,COMBES,B032,82700,82123,Montbartier,82,,,821230000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,3724,1.284911,43.918368
2020-1174107,2020-01-20,000001,Vente,2000,,,MAYNETS,B064,82700,82123,Montbartier,82,,,821230000A0689,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1709,,
2020-1174107,2020-01-20,000001,Vente,2000,,,MAYNETS,B064,82700,82123,Montbartier,82,,,821230000A0690,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2795,,
2020-1174127,2020-01-23,000001,Vente,56400,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,1.28485,43.911673
2020-1174138,2020-02-04,000001,Vente,2000,,,LA VIDALE,B100,82700,82123,Montbartier,82,,,821230000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.290243,43.910246
2020-1174148,2020-01-17,000001,Vente,3000,,,LAS PUNTOS,B056,82700,82123,Montbartier,82,,,821230000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,1598,1.267191,43.922096
2020-1174148,2020-01-17,000001,Vente,3000,,,LAS PUNTOS,B056,82700,82123,Montbartier,82,,,821230000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,3413,1.266919,43.922238
2020-1174299,2020-01-27,000001,Vente,271500,105,,RUE DES COMBES,0100,82700,82123,Montbartier,82,,,821230000A1397,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1038,1.278585,43.920349
2020-1174299,2020-01-27,000001,Vente,271500,,,CANTONNE,B023,82700,82123,Montbartier,82,,,821230000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.278511,43.920067
2020-1174342,2020-02-10,000001,Vente,41700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1628,,,,,,,,,,,,,0,,,,,T,terres,,,649,1.274498,43.916667
2020-1174342,2020-02-10,000001,Vente,41700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1630,,,,,,,,,,,,,0,,,,,T,terres,,,638,1.274807,43.916902
2020-1174342,2020-02-10,000001,Vente,41700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1635,,,,,,,,,,,,,0,,,,,T,terres,,,433,1.274013,43.916689
2020-1174348,2020-02-14,000001,Vente,54000,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.283084,43.91189
2020-1174355,2020-02-18,000001,Vente,32279.6,,,RIGAL,B082,82700,82123,Montbartier,82,,,821230000B0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,1.305504,43.900388
2020-1174355,2020-02-18,000001,Vente,32279.6,,,RIGAL,B082,82700,82123,Montbartier,82,,,821230000B0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1906,1.306496,43.900453
2020-1174355,2020-02-18,000001,Vente,32279.6,,,RIGAL,B082,82700,82123,Montbartier,82,,,821230000B0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.305527,43.900255
2020-1174355,2020-02-18,000001,Vente,32279.6,,,RIGAL,B082,82700,82123,Montbartier,82,,,821230000B0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8996,1.307394,43.900143
2020-1174499,2020-02-27,000001,Vente,55900,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B1008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,1.284776,43.911956
2020-1174636,2020-02-14,000001,Vente,55500,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000A1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,1.281405,43.91286
2020-1174926,2020-03-16,000001,Vente,63000,5372,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000D1321,,,169,,31,,,,,,,,2,2,Appartement,47,2,,,,,,,
2020-1175018,2020-03-26,000001,Vente,200000,400,,RTE DE FINHAN,0160,82700,82123,Montbartier,82,,,821230000D1460,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,299,,
2020-1175018,2020-03-26,000001,Vente,200000,400,,RTE DE FINHAN,0160,82700,82123,Montbartier,82,,,821230000D1460,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,,
2020-1175020,2020-03-13,000001,Vente,197650,,,CANTONNE,B023,82700,82123,Montbartier,82,,,821230000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.277617,43.920354
2020-1175020,2020-03-13,000001,Vente,197650,46,,RUE DES COMBES,0100,82700,82123,Montbartier,82,,,821230000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.277672,43.920255
2020-1175020,2020-03-13,000001,Vente,197650,46,,RUE DES COMBES,0100,82700,82123,Montbartier,82,,,821230000A1432,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,217,1.277616,43.92015
2020-1175020,2020-03-13,000001,Vente,197650,46,,RUE DES COMBES,0100,82700,82123,Montbartier,82,,,821230000A1442,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.277512,43.920074
2020-1175042,2020-03-11,000001,Vente,69000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1674,,,,,,,,,,,,,0,,,,,T,terres,,,931,1.277633,43.921832
2020-1175097,2020-04-01,000001,Vente,213000,440,,RTE DU CANAL,0085,82700,82123,Montbartier,82,,,821230000D1535,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,557,1.270184,43.917497
2020-1175097,2020-04-01,000001,Vente,213000,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1538,,,,,,,,,,,,,0,,,,,S,sols,,,447,1.269991,43.917561
2020-1175108,2020-03-12,000001,Vente,81000,89,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000D1321,,,179,,180,,2,,,,,,3,2,Appartement,62,3,,,,,,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1703,,,,,,,,,,,,,0,,,,,T,terres,,,7542,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1704,,,,,,,,,,,,,0,,,,,T,terres,,,324,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,3690,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1707,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1722,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1726,,,,,,,,,,,,,0,,,,,T,terres,,,71,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1729,,,,,,,,,,,,,0,,,,,T,terres,,,1559,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1730,,,,,,,,,,,,,0,,,,,T,terres,,,8605,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1731,,,,,,,,,,,,,0,,,,,T,terres,,,3727,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1733,,,,,,,,,,,,,0,,,,,T,terres,,,1707,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1734,,,,,,,,,,,,,0,,,,,T,terres,,,591,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1740,,,,,,,,,,,,,0,,,,,T,terres,,,882,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,RAMOND,B079,82700,82123,Montbartier,82,,,821230000A1761,,,,,,,,,,,,,0,,,,,VI,vignes,,,907,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,RAMOND,B079,82700,82123,Montbartier,82,,,821230000A1762,,,,,,,,,,,,,0,,,,,VI,vignes,,,5951,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,RAMOND,B079,82700,82123,Montbartier,82,,,821230000A1764,,,,,,,,,,,,,0,,,,,VI,vignes,,,5375,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,LA GAROUILLE,B044,82700,82123,Montbartier,82,,,821230000A1777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,LA GAROUILLE,B044,82700,82123,Montbartier,82,,,821230000A1778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,LA GAROUILLE,B044,82700,82123,Montbartier,82,,,821230000A1779,,,,,,,,,,,,,0,,,,,T,terres,,,174,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,LA GAROUILLE,B044,82700,82123,Montbartier,82,,,821230000A1780,,,,,,,,,,,,,0,,,,,T,terres,,,3158,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,LA GAROUILLE,B044,82700,82123,Montbartier,82,,,821230000A1781,,,,,,,,,,,,,0,,,,,T,terres,,,215,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1783,,,,,,,,,,,,,0,,,,,T,terres,,,5833,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1784,,,,,,,,,,,,,0,,,,,T,terres,,,1538,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1785,,,,,,,,,,,,,0,,,,,T,terres,,,3166,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1786,,,,,,,,,,,,,0,,,,,T,terres,,,390,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1790,,,,,,,,,,,,,0,,,,,T,terres,,,1571,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,SOUQUET,B091,82700,82123,Montbartier,82,,,821230000A1794,,,,,,,,,,,,,0,,,,,T,terres,,,52,,
2020-1175115,2020-02-14,000001,Vente,2166480,,,RAMOND,B079,82700,82123,Montbartier,82,,,821230000A1811,,,,,,,,,,,,,0,,,,,VI,vignes,,,2638,,
2020-1175129,2020-03-20,000001,Vente,65000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1672,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.277267,43.921789
2020-1175222,2020-04-08,000003,Vente,50000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1273,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.279572,43.921497
2020-1175222,2020-04-08,000003,Vente,50000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1276,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.279456,43.921451
2020-1175222,2020-04-08,000003,Vente,50000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1615,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.279472,43.921658
2020-1175222,2020-04-08,000003,Vente,50000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1617,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.279347,43.921673
2020-1175232,2020-04-16,000001,Vente,63000,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,50,,
2020-1175232,2020-04-16,000001,Vente,63000,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,1007,,
2020-1175270,2020-04-09,000001,Vente,65000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1675,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.277882,43.921926
2020-1175325,2020-04-29,000001,Vente,64000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1673,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.277525,43.922018
2020-1175336,2020-05-06,000001,Vente,66500,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1671,,,,,,,,,,,,,0,,,,,T,terres,,,728,1.277069,43.921876
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.278454,43.911735
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.278559,43.91139
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,509,1.278579,43.911206
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.278908,43.91117
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.278914,43.911369
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.27888,43.9116
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.27885,43.911841
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1038,,,,,,,,,,,,,0,,,,,T,terres,,,1012,,
2020-1175447,2020-05-15,000001,Vente,64665,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,24,,
2020-1175640,2020-05-28,000001,Vente,51000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000A1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,,
2020-1175640,2020-05-28,000001,Vente,51000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000A1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,,
2020-1175640,2020-05-28,000001,Vente,51000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000A1696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,,
2020-1175702,2020-05-22,000003,Vente,81000,400,,RUE MAFFROT,0330,82700,82123,Montbartier,82,,,821230000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.272473,43.920732
2020-1175702,2020-05-22,000003,Vente,81000,400,,RUE MAFFROT,0330,82700,82123,Montbartier,82,,,821230000D1666,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,1.272473,43.920732
2020-1175881,2020-06-05,000001,Vente,80000,5373,,RUE DES ECOLES,0129,82700,82123,Montbartier,82,,,821230000D1321,,,143,,144,,55,60.66,,,,,3,2,Appartement,60,3,,,,,,,
2020-1176021,2020-06-15,000001,Vente,220000,411,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000A0989,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,,
2020-1176021,2020-06-15,000001,Vente,220000,411,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000A0989,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1040,,
2020-1176026,2020-05-28,000001,Vente,242580,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1071,,,,,,,,,,,,,0,,,,,T,terres,,,881,1.277429,43.921576
2020-1176026,2020-05-28,000001,Vente,242580,110,,RUE DE LA VAYSSE,0565,82700,82123,Montbartier,82,,,821230000D1074,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1228,1.277687,43.921458
2020-1176026,2020-05-28,000001,Vente,242580,110,,RUE DE LA VAYSSE,0565,82700,82123,Montbartier,82,,,821230000D1074,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,800,1.277687,43.921458
2020-1176235,2020-06-23,000001,Vente,208800,189,,CHE DE CRABETOS,0009,82700,82123,Montbartier,82,,,821230000C0928,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,500,1.267014,43.911178
2020-1176235,2020-06-23,000001,Vente,208800,189,,CHE DE CRABETOS,0009,82700,82123,Montbartier,82,,,821230000C0928,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,1.267014,43.911178
2020-1176235,2020-06-23,000001,Vente,208800,189,,CHE DE CRABETOS,0009,82700,82123,Montbartier,82,,,821230000C0928,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,329,1.267014,43.911178
2020-1176312,2020-06-29,000001,Vente,3000,,,SARDOU,B088,82700,82123,Montbartier,82,,,821230000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,4821,1.259016,43.918556
2020-1176312,2020-06-29,000001,Vente,3000,,,PONTIL,B075,82700,82123,Montbartier,82,,,821230000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.260709,43.917327
2020-1176339,2020-07-03,000001,Vente,129000,5372,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000D1321,,,89,,,,,,,,,,1,1,Maison,81,4,,,,,,,
2020-1176464,2020-06-22,000001,Vente,45700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1626,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.274029,43.916217
2020-1176464,2020-06-22,000001,Vente,45700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1637,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.27393,43.916316
2020-1176515,2020-07-01,000001,Vente,117000,89,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000D1321,,,11,62.75,191,,192,,,,,,3,2,Appartement,62,3,,,,,,,
2020-1176699,2020-07-23,000001,Vente,58500,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.289209,43.908303
2020-1176699,2020-07-23,000001,Vente,58500,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,1.289195,43.908118
2020-1176700,2020-07-17,000001,Vente,40000,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,,
2020-1176804,2020-07-30,000001,Vente,285000,,,BORDE GRANDE,B013,82700,82123,Montbartier,82,,,821230000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.272982,43.911838
2020-1176804,2020-07-30,000001,Vente,285000,20,,CHE DE LAPEYRIERE,0306,82700,82123,Montbartier,82,,,821230000C0217,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,972,1.273252,43.911851
2020-1176899,2020-07-20,000001,Vente,53700,,,BARIES,B005,82700,82123,Montbartier,82,,,821230000D1630,,,,,,,,,,,,,0,,,,,T,terres,,,638,1.274807,43.916902
2020-1177041,2020-07-30,000001,Vente,1,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,512,1.276843,43.922382
2020-1177041,2020-07-30,000001,Vente,1,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,432,1.276834,43.922311
2020-1177140,2020-08-24,000001,Vente,58500,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,1.289245,43.908504
2020-1177165,2020-08-20,000001,Vente,53900,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.283693,43.911857
2020-1177217,2020-08-27,000001,Vente,45000,,,BARAINOU,B004,82700,82123,Montbartier,82,,,821230000B0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.28368,43.911619
2020-1177567,2020-09-01,000002,Vente,1,159,,PL DE LA MAIRIE,0336,82700,82123,Montbartier,82,,,821230000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.271617,43.91218
2020-1177567,2020-09-01,000002,Vente,1,,,MONTBARTIER,B068,82700,82123,Montbartier,82,,,821230000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,224,,
2020-1177609,2020-09-28,000001,Vente,200,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1273,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.279572,43.921497
2020-1177609,2020-09-28,000001,Vente,200,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1276,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.279456,43.921451
2020-1177609,2020-09-28,000001,Vente,200,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1616,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.279421,43.921866
2020-1177712,2020-09-30,000001,Vente,69000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1669,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.277826,43.922193
2020-1177712,2020-09-30,000001,Vente,69000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D1676,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.277849,43.922078
2020-1177813,2020-09-18,000001,Vente,55000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,,
2020-1177813,2020-09-18,000001,Vente,55000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,,
2020-1177813,2020-09-18,000001,Vente,55000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,,
2020-1177846,2020-09-28,000001,Vente,182050,24,,RUE DES CAILLAUX,0080,82700,82123,Montbartier,82,,,821230000D0100,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,735,1.271603,43.913873
2020-1177867,2020-09-30,000001,Vente,69000,5373,,RUE DES ECOLES,0129,82700,82123,Montbartier,82,,,821230000D1321,,,159,,66,,,,,,,,2,2,Appartement,47,2,,,,,,,
2020-1177939,2020-09-29,000001,Vente,76500,5373,,RUE DES ECOLES,0129,82700,82123,Montbartier,82,,,821230000D1321,,,122,,40,53.77,,,,,,,2,2,Appartement,53,3,,,,,,,
2020-1177969,2020-09-24,000001,Vente,165000,931,,RTE DE MONTAUBAN,0350,82700,82123,Montbartier,82,,,821230000D0425,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,2727,1.28016,43.922007
2020-1177969,2020-09-24,000001,Vente,165000,,,LA VAYSE,B098,82700,82123,Montbartier,82,,,821230000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.27952,43.922096
2020-1178121,2020-10-06,000001,Vente,1,,,FOURES,B041,82700,82123,Montbartier,82,,,821230000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,1046,,
2020-1178139,2020-10-20,000001,Vente,73000,,,MOULDURET,B069,82700,82123,Montbartier,82,,,821230000D1577,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.268784,43.919994
2020-1178174,2020-10-22,000001,Vente,230000,475,,RUE DES CAILLAUX,0080,82700,82123,Montbartier,82,,,821230000D1455,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1756,1.266639,43.914442
2020-1178181,2020-10-20,000001,Vente,55000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,1.288396,43.907986
2020-1178237,2020-10-23,000001,Vente,80000,5372,,RUE BARAGNON,0028,82700,82123,Montbartier,82,,,821230000D1321,,,176,,177,,36,,,,,,3,2,Appartement,60,3,,,,,,,
2020-1178340,2020-10-28,000001,Vente,230000,140,,RUE DE BARIES,0031,82700,82123,Montbartier,82,,,821230000D1594,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1293,1.271632,43.915248
2020-1178354,2020-10-26,000001,Vente,65000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1069,,,,,,,,,,,,,0,,,,,T,terres,,,813,,
2020-1178354,2020-10-26,000001,Vente,65000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2020-1178536,2020-11-03,000001,Vente,100000,,,FALBAS,B035,82700,82123,Montbartier,82,,,821230000D1077,,,,,,,,,,,,,0,,,,,T,terres,,,5445,,
2020-1178543,2020-10-26,000001,Vente,238000,22,,RUE DE CATOUS,0004,82700,82123,Montbartier,82,,,821230000B0859,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,628,1.283985,43.911297
2020-1178691,2020-11-09,000001,Vente,48900,4,,IMP AUGUSTE RENOIR,0496,82700,82123,Montbartier,82,,,821230000D1634,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.273829,43.916503
2020-1178698,2020-11-16,000001,Vente,61000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,,
2020-1178698,2020-11-16,000001,Vente,61000,,,CATOUS,B027,82700,82123,Montbartier,82,,,821230000B1057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,,
2020-1178889,2020-11-27,000001,Vente,178000,,,CAILLAUX,B022,82700,82123,Montbartier,82,,,821230000D0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,,
2020-1178889,2020-11-27,000001,Vente,178000,50,,RUE DE BARIES,0031,82700,82123,Montbartier,82,,,821230000D0903,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,387,,
2020-1179112,2020-11-24,000001,Vente,57000,113,,RUE POUMAREDE,0420,82700,82123,Montbartier,82,,,821230000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.278914,43.911369
2020-1179114,2020-11-25,000001,Vente,52000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,509,1.278579,43.911206
2020-1179117,2020-11-25,000001,Vente,54500,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.278908,43.91117
2020-1179121,2020-11-24,000001,Vente,56000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.278559,43.91139
2020-1179124,2020-11-20,000001,Vente,56000,,,BARAGNON,B003,82700,82123,Montbartier,82,,,821230000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.278454,43.911735
2020-1179260,2020-12-18,000001,Vente,82000,5373,,RUE DES ECOLES,0129,82700,82123,Montbartier,82,,,821230000D1321,,,161,,162,,68,,,,,,3,2,Appartement,62,3,,,,,,,
2020-1179281,2020-11-27,000001,Vente,31284,,,GRAVES,B049,82700,82123,Montbartier,82,,,821230000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,5464,1.292696,43.924729
2020-1179281,2020-11-27,000001,Vente,31284,,,GRAVES,B049,82700,82123,Montbartier,82,,,821230000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3279,1.292574,43.924955
2020-1179281,2020-11-27,000001,Vente,31284,,,GRAVES,B049,82700,82123,Montbartier,82,,,821230000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,12113,1.292269,43.925337
2020-1179328,2020-12-18,000001,Vente,1,,,GAUMES,B045,82700,82123,Montbartier,82,,,821230000C0968,,,,,,,,,,,,,0,,,,,S,sols,,,144,,