id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913118,2020-03-06,000001,Vente,242000,2,,RTE DE LASCAZERES,0060,64350,64394,Monpezat,64,,,643940000A0306,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,735,-0.069428,43.498347
2020-913118,2020-03-06,000001,Vente,242000,,,BORDERES,B002,64350,64394,Monpezat,64,,,643940000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.069357,43.498029
2020-913118,2020-03-06,000001,Vente,242000,,,BORDERES,B002,64350,64394,Monpezat,64,,,643940000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.069045,43.498203
2020-913118,2020-03-06,000001,Vente,242000,,,BORDERES,B002,64350,64394,Monpezat,64,,,643940000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,1465,-0.069045,43.498203
2020-913118,2020-03-06,000001,Vente,242000,,,BORDERES,B002,64350,64394,Monpezat,64,,,643940000A0308,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,-0.069045,43.498203
2020-913118,2020-03-06,000001,Vente,242000,2,,RTE DE LASCAZERES,0060,64350,64394,Monpezat,64,,,643940000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.069076,43.497824
2020-913118,2020-03-06,000001,Vente,242000,2,,RTE DE LASCAZERES,0060,64350,64394,Monpezat,64,,,643940000A0809,,,,,,,,,,,,,0,,,,,P,prés,,,1276,-0.069076,43.497824
2020-914928,2020-07-01,000001,Vente,7110,,,HOURQUE DE BIDAU,B031,64350,64394,Monpezat,64,,,643940000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,-0.048768,43.499561
2020-914928,2020-07-01,000001,Vente,7110,,,HOURQUE DE BIDAU,B031,64350,64394,Monpezat,64,,,643940000A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7120,-0.048768,43.499561
2020-914928,2020-07-01,000001,Vente,7110,,,HOURQUE DE BIDAU,B031,64350,64394,Monpezat,64,,,643940000A0191,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,-0.05025,43.500521
