siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506190,00017,21250619000017,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,5,,36,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.248691,46.729235,0.95,housenumber,36 Rue Principale 25240 Les Villedieu,25619_0030_00036,G,36 RUE PRINCIPALE,
212506190,00025,21250619000025,O,1983-12-21,NN,,,2008-04-26T08:18:41,false,3,,36,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.248691,46.729235,0.95,housenumber,36 Rue Principale 25240 Les Villedieu,25619_0030_00036,G,36 RUE PRINCIPALE,
212506190,00033,21250619000033,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,D,PLACE DE LA MAIRIE,
212506190,00041,21250619000041,O,1997-05-15,NN,,,2013-10-05T12:21:35,false,4,MAIRIE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,D,PLACE DE LA MAIRIE,
212506190,00058,21250619000058,O,2000-01-01,NN,,,2016-01-12T00:10:27,false,3,,,,,MAIRIE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,G,PLACE DE LA MAIRIE,
212506190,00066,21250619000066,O,2023-03-06,,,,2023-04-01T13:32:47,false,1,MAIRIE,36,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-03-06,A,LOTISSEMENT 13 RUE PRINCIPALE,,,,42.99Z,NAFRev2,N,6.248691,46.729235,0.95,housenumber,36 Rue Principale 25240 Les Villedieu,25619_0030_00036,G,36 RUE PRINCIPALE,
262501703,00017,26250170300017,O,1983-03-01,NN,,,2020-01-03T13:40:53,true,4,,,,,MAIRIE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,G,PLACE DE LA MAIRIE,
262506868,00013,26250686800013,O,1991-01-01,NN,,,2023-01-30T15:24:39,true,4,MAIRIE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-12-05,F,CDE,,,,88.99B,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,D,PLACE DE LA MAIRIE,
292500998,00011,29250099800011,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,G,PLACE DE LA MAIRIE,
302799507,00017,30279950700017,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311639371,00013,31163937100013,O,1900-01-01,NN,,,2007-05-07T11:04:25,false,3,M. LONCHAMPT DENIS,,,,LES VILLEDIEU,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,6.260432,46.734156,0.93,municipality,Les Villedieu,25619,G,LES VILLEDIEU,
311639371,00021,31163937100021,O,2007-04-01,00,2021,,2023-11-30T10:20:45,true,2,,6,,RUE,DE LA CHARRIERE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.262617,46.734181,0.56,housenumber,6 Chemin de la Charreire 25240 Les Villedieu,25619_r8gled_00006,G,6 CHEMIN DE LA CHARREIRE,
314095944,00018,31409594400018,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
318057817,00013,31805781700013,O,1980-01-01,00,2020,,2022-08-29T09:15:47,true,4,LD VILLEDIEU LES ROCHEJEAN,54,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,6.261581,46.733699,0.95,housenumber,54 Rue Principale 25240 Les Villedieu,25619_0030_00054,G,54 RUE PRINCIPALE,
320611056,00013,32061105600013,O,1980-07-01,NN,,,2012-06-28T09:11:32,true,3,,,,LD,DERRIERE LES CRETS,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323270181,00015,32327018100015,O,1982-01-05,NN,,4321AB,2017-01-24T11:40:24,true,4,,31,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,N,6.247159,46.728663,0.95,housenumber,31 Rue Principale 25240 Les Villedieu,25619_0030_00031,G,31 RUE PRINCIPALE,
340885334,00011,34088533400011,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
342789823,00016,34278982300016,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342790169,00011,34279016900011,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343118998,00016,34311899800016,O,1987-11-01,NN,,,2022-04-28T04:07:07,true,4,,,,RUE,DE LA VIE NEUVE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.250231,46.729241,0.94,street,Rue de la Vie Neuve 25240 Les Villedieu,25619_0050,G,RUE DE LA VIE NEUVE,
343930772,00011,34393077200011,O,1988-02-18,NN,,,2021-06-25T14:47:21,false,4,VILLEDIEU LES MOUTHE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20A,NAFRev2,N,6.26298,46.734543,0.61,street,Impasse du Château 25240 Les Villedieu,25619_0012,D,IMPASSE DU CHATEAU,
344992409,00013,34499240900013,O,1988-05-01,,,,,false,4,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
348841297,00016,34884129700016,O,1989-01-01,NN,,,,false,4,MAIRIE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,71.3A,NAFRev1,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,D,PLACE DE LA MAIRIE,
351358833,00017,35135883300017,O,1989-05-01,NN,,,2008-01-04T23:28:28,true,3,,79,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.261581,46.733699,0.81,street,Rue Principale 25240 Les Villedieu,25619_0030,G,RUE PRINCIPALE,
377525753,00028,37752575300028,O,1993-09-01,NN,,,,true,1,,20,,,GRANDE RUE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8A,NAF1993,N,6.24626,46.72822,0.42,housenumber,20 Rue Principale 25240 Les Villedieu,25619_0030_00020,G,20 RUE PRINCIPALE,
383089679,00013,38308967900013,O,1991-10-01,NN,,,2011-11-22T11:03:57,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
395178577,00023,39517857700023,O,1993-01-01,NN,,,2006-10-28T02:18:32,false,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
398982827,00014,39898282700014,O,1973-12-01,NN,,,2023-05-05T20:49:56,true,4,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398982926,00014,39898292600014,O,,,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398983809,00011,39898380900011,O,,,,,,true,1,,64,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.265879,46.735498,0.95,housenumber,64 Rue Principale 25240 Les Villedieu,25619_0030_00064,G,64 RUE PRINCIPALE,
400851879,00017,40085187900017,O,1995-01-01,NN,,,2010-06-21T03:40:07,true,4,MAIRIE,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.32A,NAFRev2,N,6.249164,46.729615,0.9,street,Place de la Mairie 25240 Les Villedieu,25619_0013,D,PLACE DE LA MAIRIE,
409023140,00018,40902314000018,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409023173,00019,40902317300019,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415359314,00010,41535931400010,O,1998-01-01,NN,,,2023-01-09T11:02:34,true,4,,2,,RUE,DES VIRETTES,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,6.266841,46.736587,0.93,housenumber,2 Rue des Virettes 25240 Les Villedieu,25619_0055_00002,G,2 RUE DES VIRETTES,
418385126,00010,41838512600010,O,1998-01-01,,,,2011-05-03T00:34:08,false,3,,1,,RUE,ULYSSE ANGUENOT,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
420520215,00013,42052021500013,O,1998-08-01,NN,,,2006-10-28T04:53:55,false,3,,,,,ALPAGE LA GRANDE NOURRIE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424937571,00018,42493757100018,O,1999-10-01,NN,,,2008-01-05T01:07:19,true,3,,59,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.271772,46.737237,0.95,housenumber,59 Rue Principale 25240 Les Villedieu,25619_0030_00059,G,59 RUE PRINCIPALE,
428046445,00014,42804644500014,O,1988-01-01,NN,,,,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428046452,00010,42804645200010,O,,,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428049118,00014,42804911800014,O,1979-01-01,NN,,,2008-01-05T01:21:44,true,4,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444641336,00011,44464133600011,O,2002-01-01,NN,,,2006-11-25T18:15:17,true,3,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
452235427,00021,45223542700021,O,2022-12-13,,,,2023-10-27T03:35:29,true,2,,4,,RUE,DU TEUTE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,93.12Z,NAFRev2,O,6.262548,46.735129,0.94,housenumber,4 Rue du Teute 25240 Les Villedieu,25619_0020_00004,G,4 RUE DU TEUTE,
452800360,00029,45280036000029,O,2014-10-18,,,,2021-02-23T13:36:53,true,1,,40,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2014-10-18,A,,,,,85.51Z,NAFRev2,N,6.250591,46.729928,0.95,housenumber,40 Rue Principale 25240 Les Villedieu,25619_0030_00040,G,40 RUE PRINCIPALE,
453391351,00013,45339135100013,O,1930-01-01,NN,,,2017-05-04T02:53:54,true,3,SAILLARD JEAN LUC,59,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.271772,46.737237,0.95,housenumber,59 Rue Principale 25240 Les Villedieu,25619_0030_00059,G,59 RUE PRINCIPALE,
453567513,00016,45356751300016,O,1992-01-01,NN,,,2023-02-23T12:35:09,false,4,MR SAILLARD JEAN LUC,,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,,01.11Z,NAFRev2,N,6.261581,46.733699,0.95,street,Rue Principale 25240 Les Villedieu,25619_0030,G,RUE PRINCIPALE,
453567513,00024,45356751300024,O,2023-02-10,,,,2023-05-24T03:37:43,true,1,MAIRIE DE LES VILLEDIEU,36,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,01.11Z,NAFRev2,N,6.248691,46.729235,0.95,housenumber,36 Rue Principale 25240 Les Villedieu,25619_0030_00036,G,36 RUE PRINCIPALE,
479293474,00017,47929347400017,O,2004-10-15,,,,2007-06-24T05:48:56,true,3,,60,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,74.2C,NAFRev1,N,6.263409,46.73491,0.95,housenumber,60 Rue Principale 25240 Les Villedieu,25619_0030_00060,G,60 RUE PRINCIPALE,
481159481,00029,48115948100029,P,2010-04-01,,,,2023-04-01T13:42:34,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LES VILLEDIEU,,[ND],25619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
489836221,00015,48983622100015,O,2006-05-16,,,,2006-12-27T08:38:37,false,2,CHEZ MR ET MME BERNARD DUPOY,33,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1C,NAFRev1,N,6.247337,46.728759,0.95,housenumber,33 Rue Principale 25240 Les Villedieu,25619_0030_00033,G,33 RUE PRINCIPALE,
493283931,00019,49328393100019,O,2007-01-01,NN,,4391BZ,2019-01-31T03:46:14,true,3,,64,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.91B,NAFRev2,O,6.265879,46.735498,0.95,housenumber,64 Rue Principale 25240 Les Villedieu,25619_0030_00064,G,64 RUE PRINCIPALE,
500307335,00017,50030733500017,O,2007-09-21,,,,2008-01-05T01:40:10,true,2,,4,,RUE,DU BIEF DE LA MEULE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.242559,46.727837,0.94,housenumber,4 Rue du Bief de la Meule 25240 Les Villedieu,25619_0005_00004,G,4 RUE DU BIEF DE LA MEULE,
507406080,00030,50740608000030,O,2019-06-01,,,,2021-02-23T14:19:17,false,1,,34,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.59A,NAFRev2,N,6.248259,46.729098,0.95,housenumber,34 Rue Principale 25240 Les Villedieu,25619_0030_00034,G,34 RUE PRINCIPALE,
511674095,00019,51167409500019,O,2009-03-27,,,,2021-05-19T03:38:57,true,1,GRANGE ROYET,,,,LIEUDIT LE PETIT MANTZET,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,02.10Z,NAFRev2,N,6.266868,46.70126,0.49,locality,Grange Royet 25240 Les Villedieu,25619_B026,D,GRANGE ROYET,
513496398,00019,51349639800019,O,2009-06-27,,,,2017-06-16T04:56:52,true,2,,4,,RUE,DU TEUTE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,70.10Z,NAFRev2,N,6.262548,46.735129,0.94,housenumber,4 Rue du Teute 25240 Les Villedieu,25619_0020_00004,G,4 RUE DU TEUTE,
517574141,00019,51757414100019,O,2009-10-01,,,,2012-11-10T01:23:26,true,1,,3,,RUE,DE LA VIE NEUVE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.99Z,NAFRev2,N,6.249704,46.729185,0.94,housenumber,3 Rue de la Vie Neuve 25240 Les Villedieu,25619_0050_00003,G,3 RUE DE LA VIE NEUVE,
520492323,00016,52049232300016,O,2010-01-26,,,,2012-10-05T04:17:21,true,1,CHEZ MR ET MME ARDIET PATRICK,7,,RUE,DU TEUTE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,68.20B,NAFRev2,N,6.261745,46.734629,0.94,housenumber,7 Rue du Teute 25240 Les Villedieu,25619_0020_00007,G,7 RUE DU TEUTE,
521375899,00015,52137589900015,O,2010-04-01,,,,2015-05-29T08:37:36,true,2,,34,,,RUE PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,90.01Z,NAFRev2,N,6.248259,46.729098,0.95,housenumber,34 Rue Principale 25240 Les Villedieu,25619_0030_00034,G,34 RUE PRINCIPALE,
527899454,00039,52789945400039,P,2023-09-01,,,,2023-09-02T13:29:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES VILLEDIEU,,[ND],25619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
532649274,00018,53264927400018,O,2011-01-01,,,,2015-06-17T08:20:46,true,2,,35,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.247847,46.729036,0.95,housenumber,35 Rue Principale 25240 Les Villedieu,25619_0030_00035,G,35 RUE PRINCIPALE,
533718300,00031,53371830000031,O,2014-12-10,,,,2016-04-13T03:48:08,true,2,,34,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,74.10Z,NAFRev2,N,6.248259,46.729098,0.95,housenumber,34 Rue Principale 25240 Les Villedieu,25619_0030_00034,G,34 RUE PRINCIPALE,
622812782,00010,62281278200010,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.08,NAP,N,,,0,,,,,,
652811464,00013,65281146400013,O,,,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
652815481,00013,65281548100013,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
712811694,00017,71281169400017,O,1971-01-01,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
775688732,05854,77568873205854,O,1996-01-01,NN,,,2021-01-26T15:31:43,false,3,,,,,LE VILLAGE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.261581,46.733699,0.52,street,Rue Principale 25240 Les Villedieu,25619_0030,G,RUE PRINCIPALE,
778357392,00019,77835739200019,O,,NN,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.73,NAP,N,,,0,,,,,,
778357400,00010,77835740000010,O,,,,,,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
778357434,00019,77835743400019,O,,NN,,,2006-11-25T22:10:12,true,1,,,,,,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
790684815,00042,79068481500042,O,2022-04-01,,,,2022-05-25T10:20:04,false,1,,82,B,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,6.272613,46.737181,0.95,housenumber,82b Rue Principale 25240 Les Villedieu,25619_0030_00082_b,G,82B RUE PRINCIPALE,
793951286,00012,79395128600012,O,2013-07-01,,,,2013-07-09T16:57:57,true,1,,,,,59 RUE PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,49.41B,NAFRev2,N,6.271772,46.737237,0.95,housenumber,59 Rue Principale 25240 Les Villedieu,25619_0030_00059,G,59 RUE PRINCIPALE,
802864405,00013,80286440500013,O,2014-05-28,,,,2018-04-10T16:03:35,true,1,,57,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,6.270486,46.737214,0.95,housenumber,57 Rue Principale 25240 Les Villedieu,25619_0030_00057,G,57 RUE PRINCIPALE,
803637701,00019,80363770100019,O,2014-07-07,NN,,9511ZZ,2020-03-10T03:44:28,false,4,,3,,RUE,DE L'ECOLE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2019-11-29,F,GUICHARD INFORMATIQUE,,,GUICHARD INFORMATIQUE,95.11Z,NAFRev2,N,6.249058,46.728997,0.94,housenumber,3 Rue de l'Ecole 25240 Les Villedieu,25619_0010_00003,G,3 RUE DE L ECOLE,
817581523,00013,81758152300013,O,2015-12-15,,,,2021-01-14T19:39:22,false,4,,2,,RUE,DU BIEF DU LA MEULE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,85.51Z,NAFRev2,N,6.242908,46.727907,0.89,housenumber,2 Rue du Bief de la Meule 25240 Les Villedieu,25619_0005_00002,G,2 RUE DU BIEF DE LA MEULE,
829885839,00011,82988583900011,O,2017-04-14,,,2920ZB,2017-05-29T11:04:52,true,1,,5,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,GV GRAPHIC,18.13Z,NAFRev2,N,6.242764,46.728412,0.95,housenumber,5 Rue Principale 25240 Les Villedieu,25619_0030_00005,G,5 RUE PRINCIPALE,
834546368,00012,83454636800012,O,1993-01-01,,,,2018-01-11T14:54:16,true,1,,5,,IMP,DU FOUR,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,68.20A,NAFRev2,N,6.248277,46.728707,0.8,housenumber,5 Impasse du Four 25240 Les Villedieu,25619_0015_00005,G,5 IMPASSE DU FOUR,
851463133,00013,85146313300013,O,2019-01-01,,,,2023-09-19T11:33:00,true,2,,41,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,6.259309,46.733569,0.95,housenumber,41 Rue Principale 25240 Les Villedieu,25619_0030_00041,G,41 RUE PRINCIPALE,
882062052,00015,88206205200015,O,2020-03-02,01,2021,,2023-11-30T11:31:14,true,2,,54,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA REMISE,,,LA REMISE,56.10A,NAFRev2,O,6.261581,46.733699,0.95,housenumber,54 Rue Principale 25240 Les Villedieu,25619_0030_00054,G,54 RUE PRINCIPALE,
882248917,00016,88224891700016,O,2020-03-01,,,,2020-03-09T11:37:55,true,1,,43,B,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,6.260432,46.734156,0.85,housenumber,43bis Rue Principale 25240 Les Villedieu,25619_0030_00043_bis,G,43BIS RUE PRINCIPALE,
882260276,00010,88226027600010,O,2020-03-01,,,,2020-03-09T11:40:27,true,1,,43,B,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,6.260432,46.734156,0.85,housenumber,43bis Rue Principale 25240 Les Villedieu,25619_0030_00043_bis,G,43BIS RUE PRINCIPALE,
884048976,00010,88404897600010,P,2020-06-16,,,4520AB,2020-07-21T04:00:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES VILLEDIEU,,[ND],25619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-16,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
885384057,00018,88538405700018,O,2020-08-01,,,7420ZS,2020-07-23T06:33:46,true,1,,2,,PL,DE LA MAIRIE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,CYRILLE DONIER PHOTOGRAPHY,74.20Z,NAFRev2,N,6.249144,46.729553,0.83,housenumber,2 Place de la Mairie 25240 Les Villedieu,25619_0013_00002,G,2 PLACE DE LA MAIRIE,
892336512,00017,89233651200017,O,2020-12-19,,,1105ZZ,2022-06-08T09:06:44,true,2,,34,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,11.05Z,NAFRev2,O,6.248259,46.729098,0.95,housenumber,34 Rue Principale 25240 Les Villedieu,25619_0030_00034,G,34 RUE PRINCIPALE,
892336512,00025,89233651200025,O,2022-08-17,,,1105ZZ,2022-09-22T11:56:32,false,1,,13,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,11.05Z,NAFRev2,N,6.244754,46.728137,0.95,housenumber,13 Rue Principale 25240 Les Villedieu,25619_0030_00013,G,13 RUE PRINCIPALE,
901160622,00014,90116062200014,O,2021-06-25,,,,2023-04-26T08:33:34,true,2,,2,,RUE,DU BIEF DE LA MEULE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,66.19B,NAFRev2,N,6.242908,46.727907,0.94,housenumber,2 Rue du Bief de la Meule 25240 Les Villedieu,25619_0005_00002,G,2 RUE DU BIEF DE LA MEULE,
905396008,00013,90539600800013,O,2021-12-01,,,,2021-11-24T08:36:54,true,1,,43,B,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,6.260432,46.734156,0.85,housenumber,43bis Rue Principale 25240 Les Villedieu,25619_0030_00043_bis,G,43BIS RUE PRINCIPALE,
919572578,00012,91957257800012,O,2022-09-09,,,5610CQ,2022-10-06T09:00:40,true,2,,82,B,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,56.21Z,NAFRev2,O,6.272613,46.737181,0.95,housenumber,82b Rue Principale 25240 Les Villedieu,25619_0030_00082_b,G,82B RUE PRINCIPALE,
920356797,00018,92035679700018,O,2022-10-01,,,,2022-10-14T03:41:46,true,1,,2,,RUE,DES VIRETTES,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.41Z,NAFRev2,N,6.266841,46.736587,0.93,housenumber,2 Rue des Virettes 25240 Les Villedieu,25619_0055_00002,G,2 RUE DES VIRETTES,
952613073,00016,95261307300016,O,2023-06-01,,,,2023-07-01T13:09:21,true,1,,60,,RUE,PRINCIPALE,25240,LES VILLEDIEU,,,25619,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,PANIZZHOME,56.10C,NAFRev2,N,6.263409,46.73491,0.95,housenumber,60 Rue Principale 25240 Les Villedieu,25619_0030_00060,G,60 RUE PRINCIPALE,
954082863,00018,95408286300018,P,2023-07-04,,,,2023-12-15T19:39:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES VILLEDIEU,,[ND],25619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,