siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302142,00017,21530214200017,O,1983-03-01,02,2018,,2020-08-25T10:17:41,true,3,,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
215302142,00025,21530214200025,O,2004-03-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
265300467,00015,26530046700015,O,1983-03-01,NN,,,2021-02-18T16:39:16,true,4,,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
295300669,00013,29530066900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.1C,NAF1993,N,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
307779389,00021,30777938900021,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.168012,47.787281,0.91,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
316488444,00019,31648844400019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PICHARDIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.41Z,NAFRev2,N,-1.4739212,47.5402656,0.89,poi.track,Chemin de la Pichardière Abbaretz,https://osm.org/way/287740884,G,,
322324138,00013,32232413800013,O,1981-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA BOUICHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
322324138,00021,32232413800021,O,1995-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA BROSSE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
326500378,00012,32650037800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MALHERBIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-1.154643,47.793546,0.38,locality,La Maison Neuve 53390 Saint-Erblon,53214_b029,G,LA MAISON NEUVE,
330889080,00017,33088908000017,O,1984-09-01,NN,,,2020-10-27T03:51:51,true,4,,,,LD,LE TREMBLAY,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
330889080,00025,33088908000025,O,2017-07-01,,,,2021-02-23T10:51:10,false,1,,,,,LE TREMBLAY,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
342896651,00011,34289665100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA DAULUMERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349502880,00025,34950288000025,O,1989-05-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LE BOIS GIOT,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,-1.149559,47.786764,0.71,locality,Domaine du Bois Giot 53390 Saint-Erblon,53214_b014,G,DOMAINE DU BOIS GIOT,
351060736,00011,35106073600011,O,1989-05-01,01,2018,,2020-08-25T10:11:17,true,5,,,,,LA COUDRE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
353107147,00012,35310714700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MARAIS,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
353934706,00014,35393470600014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HARAUDIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381070630,00011,38107063000011,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOIS GIOT,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-1.149559,47.786764,0.71,locality,Domaine du Bois Giot 53390 Saint-Erblon,53214_b014,G,DOMAINE DU BOIS GIOT,
383272762,00014,38327276200014,O,1991-10-01,02,2018,3312ZA,2021-02-23T11:11:30,true,5,,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
391289238,00019,39128923800019,O,1993-06-01,02,2018,,2020-08-25T10:26:13,true,4,,,,LD,LA REVERSERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.3408463,48.0670414,0.89,poi.track,Chemin de la Reverserie Saint-Corneille,https://osm.org/way/275499679,G,,
392797486,00017,39279748600017,O,1993-07-22,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PAUMERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-0.8786403,47.3497276,0.89,poi.farmyard,La Paumerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394942510,G,,
404243420,00019,40424342000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOUICHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
404328643,00014,40432864300014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L ABBAYE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
407656396,00014,40765639600014,O,1968-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LE CLISSAIS,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.168012,47.787281,0.31,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
407706522,00015,40770652200015,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA REVERSIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407707553,00019,40770755300019,O,1989-01-01,,,,2019-11-14T14:00:43,true,1,,,,,L'ABBAYE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
407930783,00011,40793078300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA PAUMERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.8786403,47.3497276,0.89,poi.farmyard,La Paumerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394942510,G,,
407941889,00013,40794188900013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA FOUCHERAIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-1.168088,47.787197,0.91,street,Chemin de la Foucheraie 53390 Saint-Erblon,53214_0056,G,CHEMIN DE LA FOUCHERAIE,
415025402,00017,41502540200017,O,1998-01-08,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BOUICHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
418087938,00019,41808793800019,O,1998-04-02,NN,,,2020-08-18T10:31:16,true,4,,,,LD,LA HARAUDIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
418390472,00011,41839047200011,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA BOUICHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.2220895,43.069662,0.88,poi.attraction,Le jardin aux plantes parfumées La Bouichère (Attraction) Limoux,https://osm.org/node/1722873794,G,,
431521517,00018,43152151700018,O,2000-06-13,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA PETITE BOUCHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,33.20A,NAFRev2,N,0.4263568,47.1216765,0.75,poi.parking,Place de la Petite Arche (Parking) L'Île-Bouchard,https://osm.org/way/365320470,G,,
432717254,00010,43271725400010,O,2000-09-04,NN,,4332AA,2019-11-14T14:00:43,true,3,,,,LOT,DE BEL AIR,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.3230888,44.3938616,0.7,poi.bus_stop,Bel Air (Arrêt de bus) Tonneins,https://osm.org/node/1076207758,G,,
437723661,00017,43772366100017,O,2001-05-09,NN,,,2019-11-14T14:00:43,false,3,,1,,,LOTISSEMENT DU BRULON,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,-1.170421,47.787609,0.46,housenumber,1 Allee du Brulon 53390 Saint-Erblon,53214_0054_00001,G,1 ALLEE DU BRULON,
437723661,00025,43772366100025,O,2006-11-01,,,,2019-11-14T14:00:43,false,4,,1,,LOT,DU BRULON,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.62Z,NAFRev2,N,-1.170421,47.787609,0.64,housenumber,1 Allee du Brulon 53390 Saint-Erblon,53214_0054_00001,G,1 ALLEE DU BRULON,
443591045,00010,44359104500010,O,2002-10-14,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA RIVIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,36.1G,NAFRev1,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
479618498,00022,47961849800022,O,2011-03-15,,,,2019-11-14T14:00:43,true,2,,,,,L ESPERANCE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,86.90E,NAFRev2,N,-1.158143,47.78473,0.93,street,L'Espérance 53390 Saint-Erblon,53214_7xrhcu,G,L ESPERANCE,
494163918,00027,49416391800027,O,2008-07-31,,,,2020-03-20T03:39:10,true,2,,,,LD,BEL AIR,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.89Z,NAFRev2,N,-1.158256,47.783646,0.93,locality,Bel Air 53390 Saint-Erblon,53214_b004,G,BEL AIR,
501895650,00015,50189565000015,O,2007-11-15,,,,2019-11-14T14:00:43,true,1,,1,,,LOTISSEMENT DU BRULON,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,94.99Z,NAFRev2,N,-1.170421,47.787609,0.46,housenumber,1 Allee du Brulon 53390 Saint-Erblon,53214_0054_00001,G,1 ALLEE DU BRULON,
508695590,00010,50869559000010,O,2008-11-01,NN,,3320AZ,2019-11-14T14:00:43,true,3,,,,LD,LD LA PETITE BOUICHERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
519142921,00013,51914292100013,O,2010-01-01,,,,2020-03-20T03:39:11,true,2,LIEU DIT,,,,BEL AIR,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-1.158256,47.783646,0.93,locality,Bel Air 53390 Saint-Erblon,53214_b004,G,BEL AIR,
520104779,00027,52010477900027,O,2014-08-11,,,,2021-02-23T15:33:11,true,1,,,,HAM,L ESPERENCE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,93.29Z,NAFRev2,N,0.0082602,43.3189735,0.88,poi.place_of_worship,Notre-Dame de l'Espérence (Lieu de culte) Tarasteix,https://osm.org/way/249245761,G,,
531713402,00018,53171340200018,O,2011-05-02,,,,2019-11-14T14:00:43,true,2,,,,,LA MALHERBERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,-1.168088,47.787197,0.38,street,Chemin de la Foucheraie 53390 Saint-Erblon,53214_0056,G,CHEMIN DE LA FOUCHERAIE,
533165239,00013,53316523900013,O,2011-06-23,,,,2019-11-14T14:00:43,true,1,,,,,LA PICHARDIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,70.10Z,NAFRev2,N,-1.4739212,47.5402656,0.89,poi.track,Chemin de la Pichardière Abbaretz,https://osm.org/way/287740884,G,,
754069086,00017,75406908600017,O,2012-09-17,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS GIOT,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,46.23Z,NAFRev2,N,-1.149559,47.786764,0.71,locality,Domaine du Bois Giot 53390 Saint-Erblon,53214_b014,G,DOMAINE DU BOIS GIOT,
788346070,00014,78834607000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.168012,47.787281,0.91,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
789709532,00012,78970953200012,O,2012-12-01,,,,2019-11-14T14:00:43,true,1,,,,,LE MARAIS,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.09Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
794523241,00014,79452324100014,O,2013-07-01,02,2018,,2020-08-25T11:05:26,true,2,,,,,LE BOIS GIOT,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,-1.149559,47.786764,0.71,locality,Domaine du Bois Giot 53390 Saint-Erblon,53214_b014,G,DOMAINE DU BOIS GIOT,
799510607,00010,79951060700010,O,2014-02-01,NN,,,2020-04-24T03:41:19,true,2,,,,,LA PICHARDIERE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.4739212,47.5402656,0.89,poi.track,Chemin de la Pichardière Abbaretz,https://osm.org/way/287740884,G,,
803275213,00012,80327521300012,O,2014-06-13,,,,2019-11-14T14:00:43,true,1,,15,,RUE,DE LA HAIE A LA DAME,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
805028339,00010,80502833900010,O,1989-02-14,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,,LE BOURG,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,1989-02-14,A,,,,,94.99Z,NAFRev2,N,-1.168012,47.787281,0.93,street,Le Bourg 53390 Saint-Erblon,53214_04ux82,G,LE BOURG,
808830574,00014,80883057400014,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,L ESPERANCE,,,,,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,-1.158143,47.78473,0.93,street,L'Espérance 53390 Saint-Erblon,53214_7xrhcu,D,L ESPERANCE,
809556012,00031,80955601200031,O,2015-06-07,,,,2020-12-10T08:47:05,false,2,,,,,LA MALHERBERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,-1.168088,47.787197,0.38,street,Chemin de la Foucheraie 53390 Saint-Erblon,53214_0056,G,CHEMIN DE LA FOUCHERAIE,
819520883,00011,81952088300011,O,2016-04-01,,,,2019-11-14T14:00:43,true,2,,,,,LA PAUMERIE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.8786403,47.3497276,0.89,poi.farmyard,La Paumerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394942510,G,,
827877242,00012,82787724200012,O,2017-03-01,,,,2019-11-14T14:00:43,true,1,,4,,,BEL AIR L ESPERANCE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2017-03-01,A,BEL AIR,,,,01.49Z,NAFRev2,N,-1.157621,47.785082,0.93,housenumber,4 Bel Air l'Esperance 53390 Saint-Erblon,53214_b054_00004,G,4 BEL AIR L ESPERANCE,
830580494,00011,83058049400011,O,2017-07-01,,,,2021-01-12T08:52:59,false,2,,,,,LE TREMBLAY,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.46Z,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
877968412,00016,87796841200016,O,2019-10-01,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA PROMENADE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,-1.167883,47.787409,0.93,housenumber,3 Rue de la Promenade 53390 Saint-Erblon,53214_0057_00003,G,3 RUE DE LA PROMENADE,
881202527,00019,88120252700019,O,2020-02-01,,,,2020-02-05T19:34:38,true,1,,,,,LA COUDRE,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
950021014,00010,95002101400010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,BEL AIR,53390,SAINT-ERBLON,,,53214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,-1.158256,47.783646,0.93,locality,Bel Air 53390 Saint-Erblon,53214_b004,G,BEL AIR,
