id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1272208,2020-06-27,000001,Vente,143500,82,,RUE DE L'ECOLE,0066,88150,88040,Bayecourt,88,,,880400000D0944,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,287,6.487241,48.266378
2020-1272208,2020-06-27,000001,Vente,143500,,,LE VILLAGE,B038,88150,88040,Bayecourt,88,,,880400000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.486961,48.266316
2020-1272208,2020-06-27,000001,Vente,143500,,,LE VILLAGE,B038,88150,88040,Bayecourt,88,,,880400000D0954,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.486929,48.266415
2020-1272208,2020-06-27,000001,Vente,143500,,,LE VILLAGE,B038,88150,88040,Bayecourt,88,,,880400000D0957,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.487034,48.266439
2020-1272208,2020-06-27,000001,Vente,143500,,,LE VILLAGE,B038,88150,88040,Bayecourt,88,,,880400000D0959,,,,,,,,,,,,,0,,,,,S,sols,,,406,6.487236,48.266475
2020-1273169,2020-10-14,000002,Echange,426,,,CLOSPRES,B011,88150,88040,Bayecourt,88,,,88040000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.469207,48.261043
2020-1273639,2020-11-17,000001,Vente,1,,,LA TEXE,B037,88150,88040,Bayecourt,88,,,88040000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,654,6.500201,48.267011
2020-1274532,2020-12-23,000001,Vente,39000,,,GRAVELIER,B021,88150,88040,Bayecourt,88,,,88040000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3265,6.483575,48.268371
2020-1274532,2020-12-23,000001,Vente,39000,,,GRAVELIER,B021,88150,88040,Bayecourt,88,,,88040000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,3265,6.483575,48.268371
