id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462813,2021-02-16,000001,Vente,320000,,,NAUGERES,B018,31460,31194,Francarville,31,,,31194000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.76388,43.576903
2021-462813,2021-02-16,000001,Vente,320000,39,,NAUGERES,B018,31460,31194,Francarville,31,,,31194000ZH0042,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2514,1.763696,43.576577
2021-463213,2021-03-10,000001,Vente,111000,,,ROUYRE,B027,31460,31194,Francarville,31,,,31194000ZE0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1841,1.750424,43.58519
2021-463417,2021-03-12,000001,Vente,353000,,,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0037,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.738139,43.580402
2021-463417,2021-03-12,000001,Vente,353000,41,F,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0041,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,1000,1.738238,43.580029
2021-463417,2021-03-12,000001,Vente,353000,41,F,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.738238,43.580029
2021-463417,2021-03-12,000001,Vente,353000,,,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.738108,43.58028
2021-471856,2021-06-23,000001,Vente,85000,,,ROUYRE,B027,31460,31194,Francarville,31,,,31194000ZE0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1947,1.750523,43.585392
2021-479724,2021-09-27,000001,Vente,236000,5093,F,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0093,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1000,1.746632,43.587884
2021-479724,2021-09-27,000001,Vente,236000,5093,F,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0093,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,PARC,Parc,1300,1.746632,43.587884
