id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33161,2020-01-07,000001,Vente,114000,1,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0320,,,1,,5,59.59,6,7.17,7,4.5,8,,5,2,Appartement,58,3,,,,,,5.781859,43.959841
2020-33161,2020-01-07,000001,Vente,114000,1,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0320,,,1,,5,59.59,6,7.17,7,4.5,8,,5,2,Appartement,70,4,,,,,,5.781859,43.959841
2020-33166,2020-01-09,000001,Vente,1500,,,SAINT MARC,B098,04300,04088,Forcalquier,04,,,040880000A0489,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3150,5.775002,43.966167
2020-33166,2020-01-09,000001,Vente,1500,,,SAINT MARC,B098,04300,04088,Forcalquier,04,,,040880000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,3310,5.773686,43.967338
2020-33177,2020-01-09,000003,Vente,4508,14,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3037,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.779702,43.958956
2020-33234,2020-01-15,000001,Vente,545000,,,SAINT PANCRACE,B102,04300,04088,Forcalquier,04,,,040880000G1045,,,,,,,,,,,,,0,,,,,L,landes,,,1100,5.784246,43.954363
2020-33234,2020-01-15,000001,Vente,545000,,,SAINT PANCRACE,B102,04300,04088,Forcalquier,04,,,040880000G1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,5.784599,43.954306
2020-33234,2020-01-15,000001,Vente,545000,24,,AV JEAN GIONO,0580,04300,04088,Forcalquier,04,,,040880000G2502,,,,,,,,,,,,,0,1,Maison,174,5,T,terres,,,3705,5.784779,43.954756
2020-33234,2020-01-15,000001,Vente,545000,24,,AV JEAN GIONO,0580,04300,04088,Forcalquier,04,,,040880000G2502,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,365,5.784779,43.954756
2020-33234,2020-01-15,000001,Vente,545000,24,,AV JEAN GIONO,0580,04300,04088,Forcalquier,04,,,040880000G2502,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,925,5.784779,43.954756
2020-33299,2020-01-16,000001,Vente,2000,,,SAINT MARC,B098,04300,04088,Forcalquier,04,,,040880000A0495,,,,,,,,,,,,,0,,,,,L,landes,,,3450,5.775113,43.967504
2020-33299,2020-01-16,000001,Vente,2000,,,SAINT MARC,B098,04300,04088,Forcalquier,04,,,040880000A0496,,,,,,,,,,,,,0,,,,,L,landes,,,1890,5.774464,43.9677
2020-33382,2020-01-07,000001,Vente,371500,7,,AV CREMIEUX,0277,04300,04088,Forcalquier,04,,,040880000G1900,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,718,5.780657,43.965058
2020-33462,2020-02-06,000001,Vente,190000,7066,,AV DE VERDUN,1420,04300,04088,Forcalquier,04,,,040880000G2563,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.778485,43.959464
2020-33462,2020-02-06,000001,Vente,190000,7066,,AV DE VERDUN,1420,04300,04088,Forcalquier,04,,,040880000G2563,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.778485,43.959464
2020-33475,2020-01-31,000001,Vente,160500,7096,,BEAUDINE,B007,04300,04088,Forcalquier,04,,,04088000ZE0305,,,13,76.81,4,,8,,,,,,3,2,Appartement,74,4,,,,,,5.771788,43.949809
2020-33508,2020-02-03,000001,Vente,68000,,,CHANTERELLE,B021,04300,04088,Forcalquier,04,,,040880000E1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,5.788423,43.953138
2020-33540,2020-02-12,000001,Vente,201500,5,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G0113,,,3,54.5,,,,,,,,,1,2,Appartement,49,2,,,,,,5.779626,43.960405
2020-33540,2020-02-12,000001,Vente,201500,5,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G0113,,,2,33.8,,,,,,,,,1,2,Appartement,41,2,,,,,,5.779626,43.960405
2020-33541,2020-02-13,000001,Vente,341950,3,,LOT LA BADASSIERE,X007,04300,04088,Forcalquier,04,,,040880000B1112,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,868,5.792991,43.964125
2020-33542,2020-02-07,000001,Vente,120500,10,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2163,,,26,59.53,43,,,,,,,,2,2,Appartement,60,3,,,,,,5.778629,43.96137
2020-33542,2020-02-07,000001,Vente,120500,10,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2163,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778629,43.96137
2020-33554,2020-02-13,000001,Vente,90000,155,,RUE DOC CASIMIR CAIRE,0330,04300,04088,Forcalquier,04,,,040880000G1483,,,15,42.73,27,,,,,,,,2,2,Appartement,42,2,,,,,,5.776414,43.961318
2020-33585,2020-02-08,000001,Vente,67500,1,,REM DES CORDELIERS,0265,04300,04088,Forcalquier,04,,,040880000G0921,,,1,27.26,,,,,,,,,1,1,Maison,29,1,,,,,,5.782219,43.95918
2020-33590,2020-02-08,000001,Vente,208000,7089,,LOT LES BASTIDES DES MARCELS,X010,04300,04088,Forcalquier,04,,,040880000B1146,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,557,5.793744,43.964593
2020-33673,2020-02-27,000001,Vente,44000,20,,RUE MARIUS DEBOUT,0720,04300,04088,Forcalquier,04,,,040880000G0669,,,6,49.2,,,,,,,,,1,2,Appartement,51,2,,,,,,5.779854,43.957978
2020-33682,2020-02-25,000001,Vente,360000,7005,,COTE FLEURIE,B037,04300,04088,Forcalquier,04,,,04088000ZL0037,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1500,5.804496,43.930246
2020-33682,2020-02-25,000001,Vente,360000,7005,,COTE FLEURIE,B037,04300,04088,Forcalquier,04,,,04088000ZL0037,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,25615,5.804496,43.930246
2020-33689,2020-02-21,000001,Vente,190000,,,ROUMAOU ET MORUISSE,B088,04300,04088,Forcalquier,04,,,040880000B1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2093,5.785781,43.967084
2020-33715,2020-03-03,000001,Vente,226750,3,,RUE DU FRESQUIE,0903,04300,04088,Forcalquier,04,,,040880000F0999,,,246,92.94,,,,,,,,,1,1,Maison,95,4,,,,,,5.770012,43.952133
2020-33752,2020-02-28,000002,Vente,150000,,,LA TOMIE,B114,04300,04088,Forcalquier,04,,,040880000G3033,,,,,,,,,,,,,0,,,,,S,sols,,,715,5.77659,43.958757
2020-33876,2020-03-09,000001,Vente,333000,10,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G0384,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,375,5.776884,43.959971
2020-33876,2020-03-09,000001,Vente,333000,10,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G0384,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,375,5.776884,43.959971
2020-33876,2020-03-09,000001,Vente,333000,,,LA TOMIE,B114,04300,04088,Forcalquier,04,,,040880000G0385,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,,
2020-33881,2020-03-12,000001,Vente,123000,,,LES CHARMELS,B023,04300,04088,Forcalquier,04,,,040880000B1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,5.79299,43.965696
2020-33881,2020-03-12,000001,Vente,123000,,,LES CHARMELS,B023,04300,04088,Forcalquier,04,,,040880000B1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,5.792835,43.965712
2020-33918,2020-03-11,000001,Vente,355000,11,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0912,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,110,5.781907,43.959118
2020-33918,2020-03-11,000001,Vente,355000,11,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0912,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,110,5.781907,43.959118
2020-33918,2020-03-11,000001,Vente,355000,11,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0912,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,110,5.781907,43.959118
2020-33918,2020-03-11,000001,Vente,355000,11,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0912,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,110,5.781907,43.959118
2020-34045,2020-03-17,000001,Vente,119000,8,,RUE CHOURAN,0180,04300,04088,Forcalquier,04,,,040880000G0632,,,3,58.13,,,,,,,,,1,2,Appartement,45,2,,,,,,5.780017,43.957055
2020-34069,2020-04-16,000001,Vente,82000,10,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2163,,,21,60.63,38,,7,,,,,,3,2,Appartement,58,3,,,,,,5.778629,43.96137
2020-34081,2020-04-17,000001,Vente,247000,3,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G1473,,,2,103.51,,,,,,,,,1,2,Appartement,104,4,,,,,,5.77716,43.959056
2020-34081,2020-04-17,000001,Vente,247000,3,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G1473,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77716,43.959056
2020-34117,2020-04-24,000001,Vente,190000,,,ROUMAOU ET MORUISSE,B088,04300,04088,Forcalquier,04,,,040880000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.785623,43.96744
2020-34117,2020-04-24,000001,Vente,190000,,,ROUMAOU ET MORUISSE,B088,04300,04088,Forcalquier,04,,,040880000B1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1398,5.785457,43.967449
2020-34151,2020-04-24,000001,Vente,50000,11,,AV DE LA REPUBLIQUE,1140,04300,04088,Forcalquier,04,,,040880000G2916,,,168,63.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,5.777734,43.957724
2020-34285,2020-05-18,000001,Vente,64500,16,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0993,,,3,45.2,,,,,,,,,1,2,Appartement,50,2,,,,,,5.783557,43.960697
2020-34310,2020-05-12,000001,Vente,111300,12,,RUE LOUIS ANDRIEUX,0682,04300,04088,Forcalquier,04,,,040880000G0304,,,9,64.99,,,,,,,,,1,2,Appartement,63,3,,,,,,5.781625,43.961003
2020-34345,2020-05-26,000001,Vente,200000,7029,,LOT LA LOUETTE,A120,04300,04088,Forcalquier,04,,,040880000F0752,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,600,5.778935,43.954317
2020-34346,2020-05-27,000001,Vente,105000,3,,RLE DES PRISONS,1060,04300,04088,Forcalquier,04,,,040880000G0608,,,1,54.64,,,,,,,,,1,2,Appartement,56,3,,,,,,5.77991,43.956806
2020-34346,2020-05-27,000001,Vente,105000,12,,RUE SAINT PIERRE,1300,04300,04088,Forcalquier,04,,,040880000G0608,,,2,96.65,,,,,,,,,1,2,Appartement,54,3,,,,,,5.77991,43.956806
2020-34347,2020-05-28,000001,Vente,13000,,,FOUGERE NORD,B046,04300,04088,Forcalquier,04,,,04088000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,11290,5.784887,43.941901
2020-34347,2020-05-28,000001,Vente,13000,,,FOUGERE,B045,04300,04088,Forcalquier,04,,,04088000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,11141,5.785417,43.940984
2020-34356,2020-05-26,000001,Vente,113000,10,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2163,,,28,46.42,34,,,,,,,,2,2,Appartement,47,2,,,,,,5.778629,43.96137
2020-34356,2020-05-26,000001,Vente,113000,10,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2163,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778629,43.96137
2020-34375,2020-05-15,000001,Vente,200000,76,,RUE JEAN MERMOZ,0581,04300,04088,Forcalquier,04,,,040880000F1063,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,446,5.778303,43.952813
2020-34418,2020-05-07,000001,Vente,109700,14,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0992,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783432,43.96063
2020-34418,2020-05-07,000001,Vente,109700,14,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0992,,,12,48.71,,,,,,,,,1,2,Appartement,41,3,,,,,,5.783432,43.96063
2020-34418,2020-05-07,000001,Vente,109700,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2418,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.783458,43.960561
2020-34418,2020-05-07,000001,Vente,109700,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2422,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.783516,43.960574
2020-34418,2020-05-07,000001,Vente,109700,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2428,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.783643,43.960619
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,337,,
2020-34478,2020-05-20,000001,Vente,183600,12,,BD LATOURETTE,0620,04300,04088,Forcalquier,04,,,040880000G3040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,337,,
2020-34482,2020-05-15,000001,Vente,161815,1,,RUE DES PRIMEVERES,1040,04300,04088,Forcalquier,04,,,040880000G0194,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,235,5.781276,43.963629
2020-34482,2020-05-15,000001,Vente,161815,,,SAINT MARC VILLE,B099,04300,04088,Forcalquier,04,,,040880000G2377,,,,,,,,,,,,,0,,,,,T,terres,,,1941,5.781355,43.96368
2020-34482,2020-05-15,000001,Vente,161815,,,SAINT MARC VILLE,B099,04300,04088,Forcalquier,04,,,040880000G2377,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.781355,43.96368
2020-34511,2020-05-29,000001,Vente,251000,7067,,LOT LA LOUETTE,A120,04300,04088,Forcalquier,04,,,040880000F0750,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,618,5.778631,43.954644
2020-34527,2020-05-26,000001,Vente,150000,7065,,RUE BERLUC PERUSSIS,0060,04300,04088,Forcalquier,04,,,040880000G0591,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,20,5.779511,43.957052
2020-34527,2020-05-26,000001,Vente,150000,,,LA VILLE,B119,04300,04088,Forcalquier,04,,,040880000G0592,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.77956,43.957054
2020-34542,2020-06-12,000001,Vente,129000,2,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0891,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,52,5.781543,43.958986
2020-34556,2020-06-12,000001,Vente,183000,27,,RUE MAU D'UEI,0783,04300,04088,Forcalquier,04,,,040880000F1110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,432,5.769188,43.956301
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,4,,,,,,,,,,1,2,Appartement,41,3,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781599,43.959253
2020-34588,2020-05-25,000001,Vente,35000,3,,PL VIEILLE,1440,04300,04088,Forcalquier,04,,,040880000G0902,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781599,43.959253
2020-34614,2020-06-12,000001,Vente,198000,19,,RUE VIOLETTE,1480,04300,04088,Forcalquier,04,,,040880000G0940,,4,,,,,,,,,,,0,,,,,,,,,,5.782461,43.958551
2020-34702,2020-06-18,000001,Vente,185000,23,,RUE DES CORDELIERS,0270,04300,04088,Forcalquier,04,,,040880000G0931,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,32,5.78217,43.958946
2020-34709,2020-06-02,000001,Vente,100000,1,,RUE GRANDE,0510,04300,04088,Forcalquier,04,,,040880000G0738,,,3,24,,,,,,,,,1,2,Appartement,25,1,,,,,,5.780816,43.958591
2020-34709,2020-06-02,000001,Vente,100000,1,,RUE GRANDE,0510,04300,04088,Forcalquier,04,,,040880000G0738,,,4,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.780816,43.958591
2020-34709,2020-06-02,000001,Vente,100000,1,,RUE GRANDE,0510,04300,04088,Forcalquier,04,,,040880000G0738,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.780816,43.958591
2020-34716,2020-06-18,000001,Vente,89000,,,LES CHARMELS,B023,04300,04088,Forcalquier,04,,,040880000B1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,5.791204,43.965849
2020-34794,2020-06-12,000001,Vente,350000,7097,,LES CHARMELS,B023,04300,04088,Forcalquier,04,,,040880000B1138,,,,,,,,,,,,,0,1,Maison,143,5,AB,terrains a bâtir,,,995,5.789437,43.963281
2020-34794,2020-06-12,000001,Vente,350000,,,LES CHARMELS,B023,04300,04088,Forcalquier,04,,,040880000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.789753,43.963189
2020-34801,2020-06-29,000001,Vente,290200,4,,PL MARTIN BRET,0760,04300,04088,Forcalquier,04,,,040880000G0330,,,3,,6,145.78,7,,,,,,3,2,Appartement,155,6,,,,,,5.781335,43.960361
2020-34804,2020-06-29,000001,Vente,267985,13,A,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G2677,,,1,,,,,,,,,,1,1,Maison,111,4,,,,,,5.782502,43.960547
2020-34822,2020-07-01,000001,Vente,67000,7063,,RUE MERCIERE,0800,04300,04088,Forcalquier,04,,,040880000G2631,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,5.781198,43.959096
2020-34867,2020-06-23,000001,Vente,83000,29,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2561,,,12,49.18,,,,,,,,,1,2,Appartement,35,3,,,,,,5.778096,43.961053
2020-34867,2020-06-23,000001,Vente,83000,29,,AV MARCEL ANDRE,0700,04300,04088,Forcalquier,04,,,040880000G2561,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.778096,43.961053
2020-34937,2020-06-10,000001,Vente,247500,49,,BD DE LA CHENERAIE,0201,04300,04088,Forcalquier,04,,,040880000F0999,,,228,79.84,,,,,,,,,1,1,Maison,70,3,,,,,,5.770012,43.952133
2020-34945,2020-07-08,000001,Vente,264000,2,,LOT LE PETIT BRIANT,X008,04300,04088,Forcalquier,04,,,04088000ZE0269,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1003,5.771953,43.948434
2020-34983,2020-07-09,000001,Vente,175000,5079,,CHANTERELLE,B021,04300,04088,Forcalquier,04,,,040880000E1357,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,411,5.789394,43.952412
2020-34983,2020-07-09,000001,Vente,175000,,,CHANTERELLE,B021,04300,04088,Forcalquier,04,,,040880000E1359,,,,,,,,,,,,,0,,,,,S,sols,,,813,5.789228,43.952257
2020-35136,2020-07-10,000001,Vente,418000,7084,,RTE DE VILLENEUVE,1460,04300,04088,Forcalquier,04,,,040880000D0639,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,550,5.791949,43.952927
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,5.791723,43.952825
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.79243,43.952057
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,5.791406,43.952609
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0786,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.791063,43.952561
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1616,5.791802,43.952393
2020-35136,2020-07-10,000001,Vente,418000,,,LA COSTE,B035,04300,04088,Forcalquier,04,,,040880000D0799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,70,5.791726,43.952225
2020-35220,2020-07-29,000001,Vente,212000,,,LES CABANONS POINTUS,B016,04300,04088,Forcalquier,04,,,040880000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,945,5.779109,43.966758
2020-35220,2020-07-29,000001,Vente,212000,,,LES CABANONS POINTUS,B016,04300,04088,Forcalquier,04,,,040880000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,993,5.779586,43.966443
2020-35244,2020-08-03,000001,Vente,101000,2,,RUE GRANDE,0510,04300,04088,Forcalquier,04,,,040880000G0758,,,13,48.48,,,,,,,,,1,2,Appartement,49,2,,,,,,5.780584,43.958739
2020-35282,2020-07-16,000001,Vente,239000,8,,CHE DES BADASSES,0103,04300,04088,Forcalquier,04,,,040880000F0999,,,327,,328,,329,,,,,,3,1,Maison,100,5,,,,,,5.770012,43.952133
2020-35291,2020-08-03,000001,Vente,165000,34,,LOT L EMPEREUR,A070,04300,04088,Forcalquier,04,,,040880000F0931,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,695,5.767405,43.95691
2020-35420,2020-07-31,000001,Vente,227300,21,,AV DES FANTASSINS,0391,04300,04088,Forcalquier,04,,,040880000F0920,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1038,5.765792,43.957232
2020-35504,2020-08-11,000001,Vente,77000,14,,AV SAINT PROMASSE,1340,04300,04088,Forcalquier,04,,,040880000G0992,,,21,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.783432,43.96063
2020-35504,2020-08-11,000001,Vente,77000,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2422,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.783516,43.960574
2020-35504,2020-08-11,000001,Vente,77000,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2426,,,,,,,,,,,,,0,,,,,J,jardins,,,24,5.783623,43.960553
2020-35504,2020-08-11,000001,Vente,77000,,,LES CORDELIERS,B034,04300,04088,Forcalquier,04,,,040880000G2428,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.783643,43.960619
2020-35548,2020-08-26,000001,Vente,245000,16,,CHE DES MULOTS,0862,04300,04088,Forcalquier,04,,,040880000B0790,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,590,5.791748,43.963851
2020-35548,2020-08-26,000001,Vente,245000,16,,CHE DES MULOTS,0862,04300,04088,Forcalquier,04,,,040880000B0790,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,590,5.791748,43.963851
2020-35722,2020-08-24,000002,Vente,138443,10,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G0384,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,375,5.776884,43.959971
2020-35722,2020-08-24,000002,Vente,138443,10,,AV DOC EUGENE BERNARD,0350,04300,04088,Forcalquier,04,,,040880000G0384,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,375,5.776884,43.959971
2020-35722,2020-08-24,000002,Vente,138443,,,LA TOMIE,B114,04300,04088,Forcalquier,04,,,040880000G3095,,,,,,,,,,,,,0,,,,,J,jardins,,,306,5.777068,43.960093
2020-35740,2020-08-27,000001,Vente,390000,7071,,LES TOURETTES,B116,04300,04088,Forcalquier,04,,,040880000C0326,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,260,5.813442,43.972483
2020-35740,2020-08-27,000001,Vente,390000,,,LES TOURETTES,B116,04300,04088,Forcalquier,04,,,040880000C0756,,,,,,,,,,,,,0,,,,,J,jardins,,,401,5.813553,43.972298
2020-35763,2020-09-10,000001,Vente,125000,11,,PL DU BOURGUET,0100,04300,04088,Forcalquier,04,,,040880000G0321,,,13,54.55,,,,,,,,,1,2,Appartement,54,3,,,,,,5.781807,43.959767
2020-35810,2020-09-22,000001,Vente,65000,,,LA VILLE,B119,04300,04088,Forcalquier,04,,,040880000G2976,,,,,,,,,,,,,0,,,,,L,landes,,,696,5.783319,43.958379
2020-35810,2020-09-22,000001,Vente,65000,5828,,POR DES CHAMBONS,0140,04300,04088,Forcalquier,04,,,040880000G2978,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,544,5.783329,43.958251
2020-35810,2020-09-22,000001,Vente,65000,5828,,POR DES CHAMBONS,0140,04300,04088,Forcalquier,04,,,040880000G2978,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,739,5.783329,43.958251
2020-35815,2020-09-24,000001,Vente,280000,7075,,PARADIS ET CLOS SAINT JEAN,B067,04300,04088,Forcalquier,04,,,040880000G2347,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,484,5.783765,43.954682
2020-35815,2020-09-24,000001,Vente,280000,7075,,PARADIS ET CLOS SAINT JEAN,B067,04300,04088,Forcalquier,04,,,040880000G2347,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,968,5.783765,43.954682
2020-35815,2020-09-24,000001,Vente,280000,,,SAINT PANCRACE,B102,04300,04088,Forcalquier,04,,,040880000G2350,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.783405,43.954836
2020-35841,2020-09-23,000001,Vente,50000,5671,,PL SAINT MICHEL,1260,04300,04088,Forcalquier,04,,,040880000G0731,,,1,22.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.781146,43.958575
2020-36097,2020-10-13,000001,Vente,414050,,,SAINT MARC VILLE,B099,04300,04088,Forcalquier,04,,,040880000G0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,5.775496,43.962414
2020-36097,2020-10-13,000001,Vente,414050,7066,,SAINT MARC,B098,04300,04088,Forcalquier,04,,,040880000G0069,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,5.775358,43.962694
2020-36142,2020-09-29,000001,Vente,324970,7067,,SAINT JEAN,B094,04300,04088,Forcalquier,04,,,040880000G1240,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,498,5.782603,43.955151