id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297425,2023-02-03,000001,Vente,176191,6,,RUE DE LA FORET,0030,27930,27489,Reuilly,27,,,27489000AO0022,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,710,1.236727,49.08337
2023-297425,2023-02-03,000001,Vente,176191,6,,RUE DE LA FORET,0030,27930,27489,Reuilly,27,,,27489000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.236727,49.08337
2023-297425,2023-02-03,000001,Vente,176191,,,RUE DU BOSHION,0004,27930,27489,Reuilly,27,,,27489000AO0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,1.236604,49.083519
2023-297425,2023-02-03,000001,Vente,176191,,,LE BOSHION,B006,27930,27489,Reuilly,27,,,27489000AO0232,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.236396,49.083534
2023-297460,2023-02-03,000002,Vente,1,,,LE BOSHION,B006,27930,27489,Reuilly,27,,,27489000AO0231,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.236128,49.083441
2023-299654,2023-05-02,000001,Vente,247000,12,,LE BUISSON ISABELLE,B010,27930,27489,Reuilly,27,,,27489000AL0172,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,1000,1.212916,49.055501
2023-301255,2023-06-28,000001,Vente,234000,5,,RUE DU MUGUET,0046,27930,27489,Reuilly,27,,,27489000AO0121,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1011,1.238039,49.082097
2023-303517,2023-08-30,000001,Vente,270000,7,,RUE DES CHATAIGNIERS,0015,27930,27489,Reuilly,27,,,27489000AO0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,1.235431,49.084485
2023-303517,2023-08-30,000001,Vente,270000,7,,RUE DES CHATAIGNIERS,0015,27930,27489,Reuilly,27,,,27489000AO0169,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,549,1.235431,49.084485
2023-303675,2023-09-01,000001,Vente,356000,2,,RUE DE LA MARE ROSE,0042,27930,27489,Reuilly,27,,,27489000AE0041,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,1343,1.231657,49.079569
2023-303675,2023-09-01,000001,Vente,356000,2,,RUE DE LA MARE ROSE,0042,27930,27489,Reuilly,27,,,27489000AE0041,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,657,1.231657,49.079569
2023-303897,2023-09-15,000002,Vente,321000,,,LES GRANGES NEUVES,B023,27930,27489,Reuilly,27,,,27489000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.229427,49.078058
2023-303897,2023-09-15,000002,Vente,321000,2,,RUE DU BOSHION,0004,27930,27489,Reuilly,27,,,27489000AE0027,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,3020,1.228976,49.077576
2023-303897,2023-09-15,000002,Vente,321000,,,LES GRANGES NEUVES,B023,27930,27489,Reuilly,27,,,27489000AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.228169,49.076725
2023-303897,2023-09-15,000002,Vente,321000,,,LES GRANGES NEUVES,B023,27930,27489,Reuilly,27,,,27489000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,11180,1.228169,49.076725
2023-303897,2023-09-15,000002,Vente,321000,,,LES GRANGES NEUVES,B023,27930,27489,Reuilly,27,,,27489000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.2288,49.07768
2023-305399,2023-10-21,000001,Vente,5500,,,LA MARNIERE BLANCHE,B033,27930,27489,Reuilly,27,,,27489000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.21718,49.082031
2023-306726,2023-12-05,000001,Vente,100000,,,LE BUISSON ISABELLE,B010,27930,27489,Reuilly,27,,,27489000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.214105,49.05577
2023-306726,2023-12-05,000001,Vente,100000,,,LE BUISSON ISABELLE,B010,27930,27489,Reuilly,27,,,27489000AL0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1376,1.214105,49.05577
2023-306726,2023-12-05,000001,Vente,100000,,,LE BUISSON ISABELLE,B010,27930,27489,Reuilly,27,,,27489000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.213678,49.056102
2023-306726,2023-12-05,000001,Vente,100000,,,LE BUISSON ISABELLE,B010,27930,27489,Reuilly,27,,,27489000AL0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,1.213693,49.0559
2023-306754,2023-12-15,000001,Vente,230000,9,,RUE DES CHATAIGNIERS,0015,27930,27489,Reuilly,27,,,27489000AO0117,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,148,1.235871,49.084681
2023-306754,2023-12-15,000001,Vente,230000,9,,RUE DES CHATAIGNIERS,0015,27930,27489,Reuilly,27,,,27489000AO0117,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,902,1.235871,49.084681
2023-306754,2023-12-15,000001,Vente,230000,,,LE BOSHION,B006,27930,27489,Reuilly,27,,,27489000AO0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,1.236137,49.084447
