id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497501,2021-04-16,000001,Vente,407825,5041,,LA CARRERE HAMEAU,B022,32140,32010,Arrouède,32,,,320100000B0014,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,2715,0.582542,43.357599
2021-497501,2021-04-16,000001,Vente,407825,5041,,LA CARRERE HAMEAU,B022,32140,32010,Arrouède,32,,,320100000B0014,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,2715,0.582542,43.357599
2021-497501,2021-04-16,000001,Vente,407825,,,A ENLONGIS,B009,32140,32010,Arrouède,32,,,320100000B0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,0.583073,43.357498
2021-497501,2021-04-16,000001,Vente,407825,,,A ENLONGIS,B009,32140,32010,Arrouède,32,,,320100000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,9220,0.583451,43.358168
2021-499046,2021-06-22,000001,Vente,45000,5023,,AU VILLAGE,B020,32140,32010,Arrouède,32,,,320100000A0207,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,600,0.586533,43.359466
2021-499046,2021-06-22,000001,Vente,45000,,,A LA CABANERE,B003,32140,32010,Arrouède,32,,,320100000B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,0.588294,43.356818
2021-502008,2021-11-19,000001,Echange,6500,,,AU CHEM D ENJEAN,B029,32140,32010,Arrouède,32,,,320100000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.590425,43.349508
2021-502008,2021-11-19,000001,Echange,6500,,,A LA MATTE,B015,32140,32010,Arrouède,32,,,320100000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.590424,43.348963
2021-502008,2021-11-19,000002,Echange,6500,,,AU CHEM D ENJEAN,B029,32140,32010,Arrouède,32,,,320100000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,5530,0.591847,43.351025
2021-502008,2021-11-19,000002,Echange,6500,,,AU CHEM D ENJEAN,B029,32140,32010,Arrouède,32,,,320100000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,5440,0.592412,43.35076
