siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707113,00012,18670711300012,O,1985-11-19,NN,,,2019-05-01T08:33:28,true,3,,1,,RUE,DU PRESBYTERE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.695002,48.68123,0.95,housenumber,1 Rue du Presbytère 67550 Eckwersheim,67119_0500_00001,G,1 RUE DU PRESBYTERE,
216701193,00015,21670119300015,O,1983-03-01,NN,,,2017-10-16T08:28:30,false,5,,2,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.694466,48.681128,0.95,housenumber,2 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00002,G,2 RUE DU GENERAL DE GAULLE,
216701193,00023,21670119300023,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,22,A,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETS PROT,,,,85.20Z,NAFRev2,N,7.697174,48.683018,0.95,housenumber,22a Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00022_a,G,22A RUE ALBERT SCHWEITZER,
216701193,00031,21670119300031,O,1990-09-01,NN,,,2011-04-23T04:16:04,false,3,,22,A,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.697174,48.683018,0.95,housenumber,22a Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00022_a,G,22A RUE ALBERT SCHWEITZER,
216701193,00049,21670119300049,O,2009-01-01,11,2020,,2023-05-15T20:05:33,true,2,,4,,RUE,DU FOYER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.692451,48.68192,0.95,housenumber,4 Rue du Foyer 67550 Eckwersheim,67119_0240_00004,G,4 RUE DU FOYER,
266704741,00013,26670474100013,O,1995-12-25,NN,,,2017-08-06T14:16:11,true,3,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE ECKWERSHEIM,,,,88.99B,NAFRev2,N,7.694261,48.681213,0.95,housenumber,4 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00004,G,4 RUE DU GENERAL DE GAULLE,
296700321,00015,29670032100015,O,1983-08-10,NN,,,2017-10-16T08:30:23,false,4,MAIRIE,4,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,O,7.694261,48.681213,0.95,housenumber,4 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00004,G,4 RUE DU GENERAL DE GAULLE,
296700321,00023,29670032100023,O,2009-01-01,,,,2022-12-21T03:49:00,true,1,MAIRIE,4,,RUE,DU FOYER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,7.692451,48.68192,0.95,housenumber,4 Rue du Foyer 67550 Eckwersheim,67119_0240_00004,G,4 RUE DU FOYER,
296703283,00014,29670328300014,O,1987-03-13,NN,,,2006-11-25T09:11:00,true,4,,,,,MAIRIE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1994-02-08,F,LE PARC D ECKWERSHEIM,,,,70.1C,NAF1993,N,7.694363,48.681519,0.91,street,Impasse de la Mairie 67550 Eckwersheim,67119_0360,G,IMPASSE DE LA MAIRIE,
303707087,00019,30370708700019,O,1975-01-01,,,,,true,1,,1,,IMP,DE LA MAIRIE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,70.2C,NAF1993,N,7.694363,48.681519,0.74,street,Impasse de la Mairie 67550 Eckwersheim,67119_0360,G,IMPASSE DE LA MAIRIE,
304233232,00012,30423323200012,O,1975-01-01,NN,,,,true,4,,3,,RUE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,51.6C,NAF1993,O,7.716198,48.682535,0.66,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
305445397,00014,30544539700014,O,,NN,,,,true,1,,9,,RUE,A SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.696917,48.68108,0.85,housenumber,9 Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00009,G,9 RUE ALBERT SCHWEITZER,
305628836,00028,30562883600028,O,,,,,,true,1,,18,,RUE,D AUTEUIL,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,7.70025,48.685502,0.95,housenumber,18 Rue d’Auteuil 67550 Eckwersheim,67119_0013_00018,G,18 RUE D AUTEUIL,
307085688,00017,30708568800017,O,,,,,,true,1,,9,,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.696917,48.68108,0.95,housenumber,9 Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00009,G,9 RUE ALBERT SCHWEITZER,
307660332,00023,30766033200023,O,2009-06-01,NN,,,2018-06-11T10:23:25,false,2,,7,,RUE,DU GEN DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2017-10-02,F,L'OSTHOF,,,,56.10A,NAFRev2,O,7.693003,48.681844,0.87,housenumber,7 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00007,G,7 RUE DU GENERAL DE GAULLE,
308186089,00014,30818608900014,O,1900-01-01,NN,,,2008-01-05T19:18:50,true,3,,9,,RTE,DE HOERDT,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.699167,48.684289,0.78,housenumber,9 Rue de Hoerdt 67550 Eckwersheim,67119_0300_00009,G,9 RUE DE HOERDT,
308700327,00023,30870032700023,O,,,,,,true,1,,3,,RTE,DE BRUMATH ZI DE VENDENHEI,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
310840756,00012,31084075600012,O,,NN,,,,true,1,,3,,RUE,DES CHAMPS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,7.692418,48.683136,0.95,housenumber,3 Rue des Champs 67550 Eckwersheim,67119_0060_00003,G,3 RUE DES CHAMPS,
311159743,00013,31115974300013,O,,NN,,,,true,1,,3,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,24.02,NAP,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
312261795,00016,31226179500016,O,,NN,,,,true,1,,3,,RUE,DES CHAMPS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,7.692418,48.683136,0.95,housenumber,3 Rue des Champs 67550 Eckwersheim,67119_0060_00003,G,3 RUE DES CHAMPS,
312380298,00033,31238029800033,O,2009-06-01,01,2020,,2022-08-29T09:13:59,true,4,,1,,RUE,DU CHATEAU,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.69B,NAFRev2,O,7.693755,48.680748,0.72,housenumber,1 Impasse du Château 67550 Eckwersheim,67119_0080_00001,G,1 IMPASSE DU CHATEAU,
313283889,00019,31328388900019,O,1978-01-01,NN,,,2008-11-07T00:28:30,true,4,,1,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,50.2Z,NAF1993,O,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
315885301,00038,31588530100038,O,1999-03-24,NN,,,2011-04-28T00:15:53,false,2,,3,,RUE,DES CHAMPS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,,,,7.692418,48.683136,0.95,housenumber,3 Rue des Champs 67550 Eckwersheim,67119_0060_00003,G,3 RUE DES CHAMPS,
316607019,00023,31660701900023,O,,NN,,,,true,1,,1,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
316754191,00013,31675419100013,O,1979-01-01,NN,,,2008-04-05T00:17:02,true,3,,7,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
317804185,00013,31780418500013,O,1980-01-01,,,,,true,1,,3,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,51.6C,NAF1993,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
317960441,00010,31796044100010,O,1900-01-01,,,,,false,4,,5,,RUE,DES CHAMPS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7D,NAF1993,N,7.691611,48.683721,0.95,housenumber,5 Rue des Champs 67550 Eckwersheim,67119_0060_00005,G,5 RUE DES CHAMPS,
318148152,00016,31814815200016,O,1980-01-01,NN,,,2011-04-23T04:58:23,false,5,,7,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10A,NAFRev2,O,7.693003,48.681844,0.95,housenumber,7 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00007,G,7 RUE DU GENERAL DE GAULLE,
318148152,00032,31814815200032,O,2009-09-01,NN,,,2021-10-27T08:20:35,true,2,,7,,RUE,DU FOYER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,7.691987,48.681968,0.95,housenumber,7 Rue du Foyer 67550 Eckwersheim,67119_0240_00007,G,7 RUE DU FOYER,
319200622,00086,31920062200086,O,1993-10-01,NN,,,2013-05-18T02:58:49,false,5,,4,,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,7.696959,48.678891,0.95,housenumber,4 Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00004,G,4 RUE ALBERT SCHWEITZER,
321429573,00041,32142957300041,O,,,,,,true,1,,,,,BARRIERE 3,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
321592347,00017,32159234700017,O,,NN,,,,true,1,,3,,RUE,DE LA TUILERIE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,79.01,NAP,N,7.68984,48.681323,0.95,housenumber,3 Rue de la Tuilerie 67550 Eckwersheim,67119_0610_00003,G,3 RUE DE LA TUILERIE,
322490939,00012,32249093900012,O,1981-06-10,NN,,,,true,3,,3,,RUE,DE LA TUILERIE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,7.68984,48.681323,0.95,housenumber,3 Rue de la Tuilerie 67550 Eckwersheim,67119_0610_00003,G,3 RUE DE LA TUILERIE,
322502410,00010,32250241000010,O,1900-01-01,,,,2021-01-08T12:36:01,false,3,,9,,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,7.696917,48.68108,0.95,housenumber,9 Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00009,G,9 RUE ALBERT SCHWEITZER,
322502410,00028,32250241000028,O,2020-12-10,,,1723ZZ,2021-02-23T10:46:04,true,1,,30,,RUE,DE HOERDT,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,17.23Z,NAFRev2,N,7.701344,48.683814,0.95,housenumber,30 Rue de Hoerdt 67550 Eckwersheim,67119_0300_00030,G,30 RUE DE HOERDT,
324797000,00043,32479700000043,O,1993-10-01,,,,,true,3,,3,,RUE,DE NIEFERN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.6H,NAF1993,N,7.693805,48.679702,0.95,housenumber,3 Rue de Niefern 67550 Eckwersheim,67119_0440_00003,G,3 RUE DE NIEFERN,
325241446,00013,32524144600013,O,,,,,,true,1,,11,,RUE,DU MOULIN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,7.690114,48.682943,0.95,housenumber,11 Rue du Moulin 67550 Eckwersheim,67119_0380_00011,G,11 RUE DU MOULIN,
326152279,00013,32615227900013,O,,,,,,true,1,,3,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
326456498,00012,32645649800012,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,7.694592,48.680687,0.95,housenumber,1 Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00001,G,1 RUE DU GENERAL LECLERC,
326660727,00057,32666072700057,O,1999-02-26,NN,,,,false,4,,1,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2002-02-28,F,FLUOREST,,,,31.6D,NAF1993,O,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
327490348,00015,32749034800015,O,1983-01-01,NN,,,2012-05-05T01:54:46,true,6,,20,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,47.22Z,NAFRev2,O,7.694099,48.682763,0.95,housenumber,20 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00020,G,20 RUE DU GENERAL DE GAULLE,
327588430,00022,32758843000022,O,1994-04-02,NN,,,2006-11-25T10:05:18,true,1,,19,A,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,7.697114,48.678548,0.95,housenumber,19a Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00019_a,G,19A RUE DU GENERAL LECLERC,
328137377,00011,32813737700011,O,,NN,,,,true,1,,3,,RUE,DE L'ECLUSE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.697291,48.681818,0.95,housenumber,3 Rue de l’Ecluse 67550 Eckwersheim,67119_0180_00003,G,3 RUE DE L ECLUSE,
329240063,00076,32924006300076,P,2003-04-01,NN,,,2006-11-25T10:10:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECKWERSHEIM,,[ND],67119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-05,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
329240063,00092,32924006300092,O,2008-05-07,NN,,4520AB,2018-09-29T12:24:52,true,4,(52A),52,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,ECKWERS AUTOS,45.20A,NAFRev2,O,7.716198,48.682535,0.69,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
330778556,00010,33077855600010,O,,NN,,,,true,1,,9,,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,71.4B,NAF1993,N,7.696917,48.68108,0.95,housenumber,9 Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00009,G,9 RUE ALBERT SCHWEITZER,
331729061,00027,33172906100027,O,1989-08-01,NN,,1812ZA,2021-01-11T16:08:00,true,4,,30,,RUE,HOERDT,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,18.13Z,NAFRev2,N,7.701344,48.683814,0.94,housenumber,30 Rue de Hoerdt 67550 Eckwersheim,67119_0300_00030,G,30 RUE DE HOERDT,
331859579,00012,33185957900012,O,,NN,,,,true,1,,3,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
332545581,00024,33254558100024,O,,NN,,,,true,1,,30,,RUE,DE HOERDT,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,22.2C,NAF1993,N,7.701344,48.683814,0.95,housenumber,30 Rue de Hoerdt 67550 Eckwersheim,67119_0300_00030,G,30 RUE DE HOERDT,
332883123,00058,33288312300058,O,2003-11-13,NN,,,2009-06-27T05:00:37,true,7,,59,B,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41A,NAFRev2,O,7.716198,48.682535,0.66,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
333348837,00019,33334883700019,O,1985-08-20,NN,,,2011-04-23T05:46:49,true,5,,4,,RUE,DU RUISSEAU,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,7.695951,48.680259,0.95,housenumber,4 Rue du Ruisseau 67550 Eckwersheim,67119_0580_00004,G,4 RUE DU RUISSEAU,
334436698,00040,33443669800040,O,2010-07-30,,,3250AA,2022-06-10T15:48:24,true,3,7B,7,B,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ARTS & TECHNQIUES DENTAIRES ZIRCONLAB,32.50A,NAFRev2,N,7.69706,48.68033,0.95,housenumber,7b Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00007_b,G,7B RUE ALBERT SCHWEITZER,
338812266,00017,33881226600017,O,,NN,,,,true,1,,3,,RUE,DE NIEFERN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.693805,48.679702,0.95,housenumber,3 Rue de Niefern 67550 Eckwersheim,67119_0440_00003,G,3 RUE DE NIEFERN,
339006199,00097,33900619900097,O,2018-03-05,,,,2023-04-27T03:46:09,true,2,,12,,RUE,DE LONGCHAMP,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,EQUI-CONCEPT,74.90B,NAFRev2,N,7.693799,48.684464,0.95,housenumber,12 Rue de Longchamp 67550 Eckwersheim,67119_0355_00012,G,12 RUE DE LONGCHAMP,
339439374,00010,33943937400010,O,1986-10-01,NN,,,,false,3,,5,A,RUE,DU PRESBYTERE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,7.695778,48.681137,0.95,interpolation,5 Rue du Presbytère 67550 Eckwersheim,,G,3 RUE DU PRESBYTERE,
339439374,00028,33943937400028,O,1993-10-01,NN,,,2008-01-04T21:30:50,true,3,,20,,RUE,DES PEUPLIERS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.698299,48.682846,0.95,housenumber,20 Rue des Peupliers 67550 Eckwersheim,67119_0488_00020,G,20 RUE DES PEUPLIERS,
340720002,00039,34072000200039,O,1996-01-01,NN,,,2022-08-24T19:39:41,true,7,,7,B,RUE,ALBERT SCHWEITZER,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2022-01-31,F,ARTS & TECHNIQUES DENTAIRES ZIRCONLAB,,,ARTS & TECHNIQUES DENTAIRES ZIRCONLAB,32.50A,NAFRev2,N,7.69706,48.68033,0.95,housenumber,7b Rue Albert Schweitzer 67550 Eckwersheim,67119_0010_00007_b,G,7B RUE ALBERT SCHWEITZER,
341920692,00017,34192069200017,O,1987-07-01,NN,,,2008-11-07T01:02:50,false,4,,7,,RUE,DE NIEFERN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3A,NAF1993,O,7.692775,48.678776,0.95,housenumber,7 Rue de Niefern 67550 Eckwersheim,67119_0440_00007,G,7 RUE DE NIEFERN,
341920692,00025,34192069200025,O,2000-01-01,01,2020,4321AB,2022-08-29T09:27:16,true,3,,2,,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.694338,48.6808,0.95,housenumber,2 Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00002,G,2 RUE DU GENERAL LECLERC,
342290806,00013,34229080600013,O,,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,01.10,NAP,N,7.694972,48.67973,0.95,housenumber,16 Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00016,G,16 RUE DU GENERAL LECLERC,
343652186,00044,34365218600044,O,2005-04-01,NN,,,2013-11-21T08:34:12,false,5,,,,,PASSAGE A NIVEAU,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,47.81Z,NAFRev2,N,0.0400283,44.5644336,0.91,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
344072285,00010,34407228500010,O,1988-03-04,NN,,,2008-01-05T19:36:07,true,3,,4,,RUE,DES CYGNES,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.695738,48.6796,0.95,housenumber,4 Rue des Cygnes 67550 Eckwersheim,67119_0115_00004,G,4 RUE DES CYGNES,
344799986,00031,34479998600031,O,2018-07-02,,,,2019-08-06T14:29:15,true,1,,51,,RTE,D'OLWISHEIM,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,01.13Z,NAFRev2,N,7.691401,48.686192,0.85,housenumber,51 Route d’Olwisheim 67550 Eckwersheim,67119_0485_00051,G,51 ROUTE D OLWISHEIM,
344895859,00017,34489585900017,O,1988-01-22,NN,,,2008-01-04T22:33:48,true,3,,2,,RUE,DU PRESBYTERE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.694764,48.681027,0.95,housenumber,2 Rue du Presbytère 67550 Eckwersheim,67119_0500_00002,G,2 RUE DU PRESBYTERE,
344897889,00061,34489788900061,O,2011-07-01,,,,2023-02-07T19:34:30,false,2,,2,,RUE,DE VITTEL,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,7.694999,48.684152,0.95,housenumber,2 Rue de Vittel 67550 Eckwersheim,67119_0630_00002,G,2 RUE DE VITTEL,
347567711,00010,34756771100010,O,1988-06-01,NN,,,2008-01-04T22:42:06,true,3,,1,,RUE,DE LA TUILERIE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.690467,48.681127,0.95,housenumber,1 Rue de la Tuilerie 67550 Eckwersheim,67119_0610_00001,G,1 RUE DE LA TUILERIE,
347825168,00052,34782516800052,O,2003-01-02,NN,,,2010-04-18T05:09:57,false,4,Z A,51,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,86.22C,NAFRev2,O,7.716198,48.682535,0.69,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
348238205,00036,34823820500036,O,2012-10-01,,,,2014-06-06T04:01:52,true,2,,2,,RUE,DU PRESBYTERE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.32A,NAFRev2,N,7.694764,48.681027,0.95,housenumber,2 Rue du Presbytère 67550 Eckwersheim,67119_0500_00002,G,2 RUE DU PRESBYTERE,
348499674,00029,34849967400029,O,1991-01-14,,,,2008-11-08T00:22:56,false,4,,7,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1994-06-20,F,EPS - EUROPEENNE PIECES SERVICES,,,,52.4N,NAF1993,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
351002951,00017,35100295100017,O,,NN,,,,true,1,,7,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.2B,NAF1993,O,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
351595632,00016,35159563200016,O,1989-08-01,NN,,9602AA,2019-06-24T13:05:37,true,5,,19,A,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,96.02A,NAFRev2,O,7.697114,48.678548,0.95,housenumber,19a Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00019_a,G,19A RUE DU GENERAL LECLERC,
351947536,00014,35194753600014,O,,NN,,,,true,1,,9,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.73,NAP,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
352150155,00021,35215015500021,O,1900-01-01,NN,,,2011-04-28T00:42:15,false,3,,4,,ALL,DES ERABLES,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,7.700208,48.683557,0.84,housenumber,4 Allée des Erables 67550 Eckwersheim,67119_0184_00004,G,4 ALLEE DES ERABLES,
352446256,00013,35244625600013,O,1989-09-21,NN,,,2008-01-05T19:43:41,true,3,,8,,RUE,DU MOULIN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.69147,48.683087,0.95,housenumber,8 Rue du Moulin 67550 Eckwersheim,67119_0380_00008,G,8 RUE DU MOULIN,
352628176,00013,35262817600013,O,1989-11-01,,,,,false,3,,16,,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4B,NAF1993,N,7.694972,48.67973,0.95,housenumber,16 Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00016,G,16 RUE DU GENERAL LECLERC,
353013063,00030,35301306300030,O,2002-01-03,01,2020,4333ZZ,2022-08-29T09:03:30,true,4,,40,,RUE,DU GENERAL LECLERC,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.697626,48.678254,0.95,housenumber,40 Rue du Général Leclerc 67550 Eckwersheim,67119_0265_00040,G,40 RUE DU GENERAL LECLERC,
353117237,00027,35311723700027,O,1990-07-01,NN,,,2006-10-28T00:02:05,true,3,,1,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1J,NAFRev1,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,
353443989,00028,35344398900028,O,2020-03-15,,,1413ZG,2022-10-03T19:36:26,true,1,,2,,RUE,DE NIEFERN,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,CREATIONS SYLVIE,14.13Z,NAFRev2,N,7.69354,48.679609,0.95,housenumber,2 Rue de Niefern 67550 Eckwersheim,67119_0440_00002,G,2 RUE DE NIEFERN,
377542675,00030,37754267500030,O,1997-04-01,,,,2011-05-12T09:43:19,true,4,,6,,RUE,DU GENERAL DE GAULLE,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.49Z,NAFRev2,N,7.693727,48.68145,0.95,housenumber,6 Rue du Général de Gaulle 67550 Eckwersheim,67119_0260_00006,G,6 RUE DU GENERAL DE GAULLE,
377983481,00021,37798348100021,O,2005-10-25,,,,2021-02-23T11:06:46,true,2,,4,A,RUE,DES CHAMPS,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.691848,48.683995,0.95,housenumber,4a Rue des Champs 67550 Eckwersheim,67119_0060_00004_a,G,4A RUE DES CHAMPS,
378857601,00025,37885760100025,O,1990-12-10,,,,,true,4,,7,,RTE,DE BRUMATH,67550,ECKWERSHEIM,,,67119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2C,NAF1993,N,7.716198,48.682535,0.72,street,Route de Brumath 67550 Eckwersheim,67119_B119,G,ROUTE DE BRUMATH,