siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102162,00010,21410216200010,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.240298,47.95694,0.94,street,Le Bourg 41160 Saint-Jean-Froidmentel,41216_rv6wgm,G,LE BOURG,
214102162,00028,21410216200028,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,3,,,,AV,DE LA GARE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.236607,47.957989,0.81,street,Avenue de la Gare 41160 Saint-Jean-Froidmentel,41216_0030,G,AVENUE DE LA GARE,
214102162,00036,21410216200036,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.240298,47.95694,0.94,street,Le Bourg 41160 Saint-Jean-Froidmentel,41216_rv6wgm,G,LE BOURG,
264103896,00017,26410389600017,O,1993-02-08,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.249786,47.95849,0.64,street,Prairie du Bourg 41160 Saint-Jean-Froidmentel,41216_B069,D,PRAIRIE DU BOURG,
294100599,00017,29410059900017,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101969,00011,29410196900011,O,1978-11-15,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304611569,00019,30461156900019,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DUVINAIS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.234598,47.954464,0.39,street,Rue de Vernouillet 41160 Saint-Jean-Froidmentel,41216_0160,G,RUE DE VERNOUILLET,
305758906,00013,30575890600013,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308892900,00017,30889290000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315507947,00010,31550794700010,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,
317601391,00012,31760139100012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,7,,,,,PORTE RONDE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,O,1.228347,47.976247,0.93,street,La Porte Ronde 41160 Saint-Jean-Froidmentel,41216_B066,G,LA PORTE RONDE,
318021318,00023,31802131800023,O,1980-11-16,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3H,NAF1993,O,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
319632410,00019,31963241000019,O,1980-07-23,NN,,,2019-11-14T14:00:37,false,3,,,,,LES JOURNETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.1A,NAFRev1,N,1.218623,47.962159,0.94,street,Les Journets 41160 Saint-Jean-Froidmentel,41216_055h1h,G,LES JOURNETS,
321106213,00010,32110621300010,O,1981-02-01,NN,,,2019-11-14T14:00:37,true,5,,31,,RUE,DE LA GARE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,N,1.235669,47.958431,0.79,housenumber,31 Avenue de la Gare 41160 Saint-Jean-Froidmentel,41216_0030_00031,G,31 AVENUE DE LA GARE,
322117318,00053,32211731800053,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,1.234598,47.954464,0.81,street,Rue de Vernouillet 41160 Saint-Jean-Froidmentel,41216_0160,G,RUE DE VERNOUILLET,
324128032,00012,32412803200012,O,1982-03-18,NN,,,2019-11-14T14:00:37,false,3,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
325537819,00014,32553781900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.08,NAP,N,1.240298,47.95694,0.94,street,Le Bourg 41160 Saint-Jean-Froidmentel,41216_rv6wgm,G,LE BOURG,
328061163,00015,32806116300015,O,1983-08-31,,,,2019-11-14T14:00:37,false,3,,,,LD,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,01.3Z,NAFRev1,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,
329789424,00028,32978942400028,O,1971-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,
329897037,00019,32989703700019,O,1983-05-18,NN,,,2019-11-14T14:00:37,true,3,,,,LD,VIMOY,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.210024,47.955794,0.94,street,Vimoy 41160 Saint-Jean-Froidmentel,41216_ukfbpd,G,VIMOY,
330660895,00013,33066089500013,O,1984-09-12,,,,2019-11-14T14:00:37,true,4,,,,LD,LES HAUTS MUSSETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228966,47.961632,0.94,street,Les Hauts Mussets 41160 Saint-Jean-Froidmentel,41216_B049,G,LES HAUTS MUSSETS,
330787474,00015,33078747400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
332931815,00028,33293181500028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHALET DE ST CLAUDE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
333216364,00013,33321636400013,O,1968-01-01,01,2020,,2022-08-29T09:23:04,true,4,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
333216364,00021,33321636400021,O,2004-12-01,NN,,,2019-11-14T14:00:37,false,3,,16,,,LES BESNARDIERES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.177833,47.96614,0.94,housenumber,16 Les Besnardieres 41160 Saint-Jean-Froidmentel,41216_acy2lo_00016,G,16 LES BESNARDIERES,
334885472,00012,33488547200012,O,1986-02-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PORTE RONDE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.228347,47.976247,0.94,street,La Porte Ronde 41160 Saint-Jean-Froidmentel,41216_B066,G,LA PORTE RONDE,
338170905,00016,33817090500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PAVILLON,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.3Z,NAF1993,N,1.224465,47.960032,0.94,street,Le Pavillon 41160 Saint-Jean-Froidmentel,41216_cwrmtm,G,LE PAVILLON,
338171010,00014,33817101000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.234598,47.954464,0.93,street,Rue de Vernouillet 41160 Saint-Jean-Froidmentel,41216_0160,G,RUE DE VERNOUILLET,
338171150,00018,33817115000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338171176,00013,33817117600013,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,L'ARPENTY,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.17364,47.96624,0.94,street,L’Arpenty 41160 Saint-Jean-Froidmentel,41216_4z260w,G,L ARPENTY,
338216963,00011,33821696300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES GATS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,1.240265,47.966105,0.94,street,Les Gats 41160 Saint-Jean-Froidmentel,41216_pfudgf,G,LES GATS,
339798498,00012,33979849800012,O,1986-11-26,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DE L ETANG,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.218016,47.969681,0.5,street,L’Etang 41160 Saint-Jean-Froidmentel,41216_c5630z,G,L ETANG,
340315837,00013,34031583700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.2C,NAF1993,N,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
348417510,00016,34841751000016,O,1988-10-14,NN,,,2022-02-24T08:58:54,true,9,LES FOUQUETS,,,,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
348620261,00019,34862026100019,O,1988-10-14,NN,,,2021-04-19T14:48:19,true,3,,,,,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
350952073,00012,35095207300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BENNESTERIE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.240466,47.969859,0.77,street,La Benneterie 41160 Saint-Jean-Froidmentel,41216_8u5fxt,G,LA BENNETERIE,
379118532,00017,37911853200017,O,1990-07-31,NN,,,2019-11-14T14:00:37,true,3,SAINT-JEAN-FROIDMENTEL,,,LD,LA PORTE RONDE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228347,47.976247,0.94,street,La Porte Ronde 41160 Saint-Jean-Froidmentel,41216_B066,G,LA PORTE RONDE,
379448640,00019,37944864000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT VIMOY,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.211241,47.957003,0.94,street,Le Petit Vimoy 41160 Saint-Jean-Froidmentel,41216_B061,G,LE PETIT VIMOY,
387748767,00010,38774876700010,O,1992-06-15,NN,,,2019-11-14T14:00:37,true,3,,10,,LOT,SAINTE ODILE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.238735,47.955956,0.74,street,Lotissement Sainte Odile 41160 Saint-Jean-Froidmentel,41216_A003,G,LOTISSEMENT SAINTE ODILE,
398580944,00013,39858094400013,O,1991-08-01,NN,,,2019-11-14T14:00:37,true,3,CIDEX 942,,,,LES FOUQUETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.231732,47.973306,0.94,street,Les Fouquets 41160 Saint-Jean-Froidmentel,41216_1vr73c,G,LES FOUQUETS,
404905697,00011,40490569700011,O,1996-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,ROUGEMONT,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,22.2C,NAF1993,O,1.22466,47.959454,0.94,street,Rougemont 41160 Saint-Jean-Froidmentel,41216_7dp3w2,G,ROUGEMONT,
404970410,00019,40497041000019,O,1996-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MOULIN DU VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,51.6N,NAFRev1,N,1.227278,47.951958,0.81,street,Moulin de Vernouillet 41160 Saint-Jean-Froidmentel,41216_j0ucm5,G,MOULIN DE VERNOUILLET,
409874336,00012,40987433600012,O,1996-11-20,01,2020,,2022-08-29T09:26:59,true,4,,,,LD,LA POUSSINERIE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.201961,47.967508,0.94,street,La Poussinerie 41160 Saint-Jean-Froidmentel,41216_lbawvg,G,LA POUSSINERIE,
410111868,00023,41011186800023,O,2004-04-15,NN,,,2019-11-14T14:00:37,false,3,,6,,RUE,DE LA VERRERIE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,1.22324,47.95881,0.94,housenumber,6 Rue de la Verrerie 41160 Saint-Jean-Froidmentel,41216_0162_00006,G,6 RUE DE LA VERRERIE,
413630450,00026,41363045000026,O,1999-10-10,,,,2019-11-14T14:00:37,false,3,,,,,ROUGEMONT,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.6Z,NAF1993,N,1.22466,47.959454,0.94,street,Rougemont 41160 Saint-Jean-Froidmentel,41216_7dp3w2,G,ROUGEMONT,
422666321,00019,42266632100019,O,1999-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA FERME DE VIMOY,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.210024,47.955794,0.39,street,Vimoy 41160 Saint-Jean-Froidmentel,41216_ukfbpd,G,VIMOY,
423449669,00013,42344966900013,O,1999-07-06,,,,2019-11-14T14:00:37,true,1,,,,,ROUGEMONT,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,52.6E,NAF1993,N,1.22466,47.959454,0.94,street,Rougemont 41160 Saint-Jean-Froidmentel,41216_7dp3w2,G,ROUGEMONT,
424183820,00010,42418382000010,O,1999-10-05,NN,,,2019-11-14T14:00:37,false,3,,2,,,LA BENNETERIE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,1.239884,47.969525,0.94,housenumber,2 La Benneterie 41160 Saint-Jean-Froidmentel,41216_8u5fxt_00002,G,2 LA BENNETERIE,
425127420,00015,42512742000015,O,1999-11-08,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MOULIN DE SAINT JEAN,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.1J,NAFRev1,N,1.2417,47.954077,0.84,street,Moulin de Saint Jean 41160 Saint-Jean-Froidmentel,41216_B101,G,MOULIN DE SAINT JEAN,
425352440,00019,42535244000019,O,1991-01-01,,,,2019-11-14T14:00:37,true,1,,,,,MOULIN DE VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,1.227278,47.951958,0.94,street,Moulin de Vernouillet 41160 Saint-Jean-Froidmentel,41216_j0ucm5,G,MOULIN DE VERNOUILLET,
431837426,00011,43183742600011,O,1976-01-13,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BAS BORDEAU,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20B,NAFRev2,N,1.232444,47.970297,0.63,street,Le Haut Bordeau 41160 Saint-Jean-Froidmentel,41216_B048,G,LE HAUT BORDEAU,
434737565,00011,43473756500011,O,2001-02-01,NN,,,2021-10-27T08:15:17,true,4,,,,,LES HAUTS MUSSETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.228966,47.961632,0.94,street,Les Hauts Mussets 41160 Saint-Jean-Froidmentel,41216_B049,G,LES HAUTS MUSSETS,
438296642,00012,43829664200012,O,2001-07-01,NN,,,2019-11-14T14:00:37,false,12,,,,,LA POUSSINIERE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,47.89Z,NAFRev2,N,1.201961,47.967508,0.63,street,La Poussinerie 41160 Saint-Jean-Froidmentel,41216_lbawvg,G,LA POUSSINERIE,
439561200,00031,43956120000031,O,2011-03-01,NN,,,2019-11-14T14:00:37,true,2,,12,B,,LES BESNARDIERES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-04-20,F,LTDM,,,LTDM,43.32B,NAFRev2,O,1.181561,47.966188,0.94,interpolation,12 Les Besnardieres 41160 Saint-Jean-Froidmentel,,G,10 LES BESNARDIERES,
439577875,00016,43957787500016,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES THURETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.230965,47.974476,0.94,street,Les Thurets 41160 Saint-Jean-Froidmentel,41216_ax2ryy,G,LES THURETS,
448244426,00012,44824442600012,O,2003-05-01,NN,,,2019-11-14T14:00:37,true,3,ROUGEMONT,,,CHE,DES VIGNES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.242576,47.956992,0.36,street,Rue des Froidmenteaux 41160 Saint-Jean-Froidmentel,41216_0027,G,RUE DES FROIDMENTEAUX,
449864651,00020,44986465100020,O,2006-09-26,,,,2019-11-14T14:00:37,true,4,,5,B,,LES TAFFOREAUX,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,1.179765,47.960398,0.84,housenumber,5bis Les Tafforeaux 41160 Saint-Jean-Froidmentel,41216_emza4w_00005_bis,G,5BIS LES TAFFOREAUX,
453204695,00028,45320469500028,O,2006-07-11,,,,2019-11-14T14:00:37,true,3,,,,,LES TAFFOREAUX,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.22Z,NAFRev2,N,1.180107,47.960511,0.94,street,Les Tafforeaux 41160 Saint-Jean-Froidmentel,41216_emza4w,G,LES TAFFOREAUX,
453606568,00013,45360656800013,O,2004-06-03,01,2020,,2022-08-29T09:09:29,true,3,,28,,RUE,DES FROIDMENTAUX,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,1.243642,47.957365,0.87,housenumber,28 Rue des Froidmenteaux 41160 Saint-Jean-Froidmentel,41216_0027_00028,G,28 RUE DES FROIDMENTEAUX,
453631665,00024,45363166500024,O,2006-06-01,,,,2019-11-14T14:00:37,true,3,,,,,ROUGEMONT,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,32.20Z,NAFRev2,N,1.22466,47.959454,0.94,street,Rougemont 41160 Saint-Jean-Froidmentel,41216_7dp3w2,G,ROUGEMONT,
479098352,00020,47909835200020,O,2012-06-01,,,,2019-11-14T14:00:37,true,2,,6,T,RUE,DES SENTES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.39Z,NAFRev2,N,1.225342,47.957748,0.84,housenumber,6ter Rue des Sentes 41160 Saint-Jean-Froidmentel,41216_0130_00006_ter,G,6TER RUE DES SENTES,
482129632,00014,48212963200014,O,2005-05-12,,,,2019-11-14T14:00:37,true,2,,,,,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,
482129632,00022,48212963200022,O,2015-04-02,,,,2021-02-23T13:46:09,false,1,,,,,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,01.61Z,NAFRev2,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,
483247227,00018,48324722700018,O,2005-06-29,02,2020,,2022-08-29T09:16:47,true,3,,,,,LES JOURNETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,1.218623,47.962159,0.94,street,Les Journets 41160 Saint-Jean-Froidmentel,41216_055h1h,G,LES JOURNETS,
483330692,00037,48333069200037,O,2005-12-01,NN,,,2019-11-14T14:00:37,true,3,,1,B,RUE,DES SENTES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,59.13B,NAFRev2,N,1.224134,47.956772,0.95,housenumber,1b Rue des Sentes 41160 Saint-Jean-Froidmentel,41216_0130_00001_b,G,1B RUE DES SENTES,
487649600,00011,48764960000011,O,2005-11-15,NN,,,2019-11-14T14:00:37,true,7,,1,B,RUE,DES SENTES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,66.22Z,NAFRev2,N,1.224134,47.956772,0.95,housenumber,1b Rue des Sentes 41160 Saint-Jean-Froidmentel,41216_0130_00001_b,G,1B RUE DES SENTES,
487979379,00012,48797937900012,O,2005-12-28,,,,2019-11-14T14:00:37,true,2,LIEU-DIT ROUGENONT,1,B,RUE,DES SENTES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224134,47.956772,0.95,housenumber,1b Rue des Sentes 41160 Saint-Jean-Froidmentel,41216_0130_00001_b,G,1B RUE DES SENTES,
488585464,00024,48858546400024,O,2012-09-06,,,,2021-02-23T13:53:15,true,1,,1,,LD,LA VALLEE AUX JOURNETS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,1.220766,47.96533,0.94,street,La Vallée aux Journets 41160 Saint-Jean-Froidmentel,41216_s1obye,G,LA VALLEE AUX JOURNETS,
488860503,00017,48886050300017,O,2006-01-27,,,,2019-11-14T14:00:37,true,2,CHEZ MONSIEUR DOMINIQUE ROBILLARD,,,LD,L'ARPENTY,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,O,1.17364,47.96624,0.94,street,L’Arpenty 41160 Saint-Jean-Froidmentel,41216_4z260w,G,L ARPENTY,
493903751,00037,49390375100037,O,2017-09-01,,,,2019-11-14T14:00:37,false,1,,18,,RUE,DES FROIDMENTAUX,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.22C,NAFRev2,N,1.241998,47.95684,0.87,housenumber,18 Rue des Froidmenteaux 41160 Saint-Jean-Froidmentel,41216_0027_00018,G,18 RUE DES FROIDMENTEAUX,
499202075,00010,49920207500010,O,2007-07-01,,,,2019-11-14T14:00:37,true,3,,1,,,LOTISSEMENT DE L'ARCHE,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22A,NAFRev2,N,1.23835,47.959024,0.95,housenumber,1 Lotissement de l’Arche 41160 Saint-Jean-Froidmentel,41216_a001_00001,G,1 LOTISSEMENT DE L ARCHE,
502064546,00018,50206454600018,O,2008-01-18,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,70.10Z,NAFRev2,N,1.240298,47.95694,0.94,street,Le Bourg 41160 Saint-Jean-Froidmentel,41216_rv6wgm,G,LE BOURG,
502255789,00013,50225578900013,O,2008-02-01,,,,2019-11-14T14:00:37,false,2,,5,B,,LES TAFFOREAUX,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,66.22Z,NAFRev2,N,1.179765,47.960398,0.84,housenumber,5bis Les Tafforeaux 41160 Saint-Jean-Froidmentel,41216_emza4w_00005_bis,G,5BIS LES TAFFOREAUX,
502290083,00018,50229008300018,O,2008-01-15,,,,2019-11-14T14:00:37,true,1,,22,B,RUE,DE VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,1.234598,47.954464,0.87,housenumber,22bis Rue de Vernouillet 41160 Saint-Jean-Froidmentel,41216_0160_00022_bis,G,22BIS RUE DE VERNOUILLET,
504238353,00024,50423835300024,O,2019-11-22,02,2020,,2022-08-29T09:07:59,true,2,,1,,RUE,DES ANCIENS COMBATTANTS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,O,1.226228,47.95885,0.95,housenumber,1 Rue des Anciens Combattants 41160 Saint-Jean-Froidmentel,41216_0005_00001,G,1 RUE DES ANCIENS COMBATTANTS,
507408839,00011,50740883900011,O,2008-07-17,,,,2019-11-14T14:00:37,true,1,ROUGEMONT,8,,RUE,DES ANCIENS COMBATTANTS,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.32A,NAFRev2,N,1.226262,47.95857,0.95,housenumber,8 Rue des Anciens Combattants 41160 Saint-Jean-Froidmentel,41216_0005_00008,G,8 RUE DES ANCIENS COMBATTANTS,
507560944,00013,50756094400013,O,2008-08-15,NN,,,2019-11-14T14:00:37,false,2,,9,,RUE,DE VERNOUILLET,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.41B,NAFRev2,O,1.239501,47.955695,0.95,housenumber,9 Rue de Vernouillet 41160 Saint-Jean-Froidmentel,41216_0160_00009,G,9 RUE DE VERNOUILLET,
507893782,00015,50789378200015,O,2008-09-03,NN,,,2019-11-14T14:00:37,false,2,,1,B,RUE,DES SENTES,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.10Z,NAFRev2,O,1.224134,47.956772,0.95,housenumber,1b Rue des Sentes 41160 Saint-Jean-Froidmentel,41216_0130_00001_b,G,1B RUE DES SENTES,
508621265,00018,50862126500018,O,2005-05-17,,,,2019-11-14T14:00:37,true,1,,,,,CHANTELOUP,41160,SAINT-JEAN-FROIDMENTEL,,,41216,,,,,,,,,,,,,,,,,,,2005-05-17,A,,,,,68.20B,NAFRev2,N,1.236,47.960542,0.93,street,Rue de Chanteloup 41160 Saint-Jean-Froidmentel,41216_0015,G,RUE DE CHANTELOUP,