id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214258,2019-02-01,000001,Vente,169500,8,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0356,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1410,2.003355,50.142918
2019-1214258,2019-02-01,000001,Vente,169500,8,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0356,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1072,2.003355,50.142918
2019-1214857,2019-03-29,000001,Vente,200000,35,,RTE D ABBEVILLE,0002,80135,80215,Coulonvillers,80,,,802150000D0393,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2705,2.010051,50.143278
2019-1214857,2019-03-29,000001,Vente,200000,,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0394,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.010396,50.143173
2019-1214857,2019-03-29,000001,Vente,200000,,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,2417,2.010128,50.143476
2019-1214857,2019-03-29,000001,Vente,200000,,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0395,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.010128,50.143476
2019-1214857,2019-03-29,000001,Vente,200000,,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,1425,2.00947,50.144042
2019-1214869,2019-03-29,000001,Vente,135000,,,RUE DU BAS,0001,80135,80215,Coulonvillers,80,,,802150000D0466,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.009125,50.141968
2019-1214869,2019-03-29,000001,Vente,135000,32,,RTE D ABBEVILLE,0002,80135,80215,Coulonvillers,80,,,802150000D0467,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,348,2.009068,50.142131
2019-1216174,2019-07-31,000001,Vente,1400,,,GR GRANDE RUE D HANCHY,0016,80135,80215,Coulonvillers,80,,,802150000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,1914,2.018816,50.164359
2019-1216812,2019-09-30,000001,Vente,145500,54,,RTE D ABBEVILLE,0002,80135,80215,Coulonvillers,80,,,802150000D0538,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,1509,2.014101,50.142716
2019-1216812,2019-09-30,000001,Vente,145500,54,,RTE D ABBEVILLE,0002,80135,80215,Coulonvillers,80,,,802150000D0538,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1720,2.014101,50.142716
