id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073192,2020-01-10,000001,Vente,2925,,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0938,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.034619,49.872651
2020-1073199,2020-01-13,000001,Vente,305000,481,,RUE KOTCHAMPUR,0059,76550,76482,Offranville,76,,,76482000AH0391,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,1.049383,49.879371
2020-1073199,2020-01-13,000001,Vente,305000,481,,RUE KOTCHAMPUR,0059,76550,76482,Offranville,76,,,76482000AH0391,,,,,,,,,,,,,0,1,Maison,119,6,P,prés,,,1974,1.049383,49.879371
2020-1073253,2020-01-10,000001,Vente,265000,1511,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0066,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1977,1.027024,49.870137
2020-1073253,2020-01-10,000001,Vente,265000,1511,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0066,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,1.027024,49.870137
2020-1073283,2020-01-27,000001,Vente,140000,6,,RUE GUY DE MAUPASSANT,0050,76550,76482,Offranville,76,,,76482000AB0229,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,520,1.047183,49.873996
2020-1073371,2020-02-07,000001,Vente,58000,,,LE QUARTIER DE LA GARE,B041,76550,76482,Offranville,76,,,76482000AC0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,1.045657,49.862199
2020-1073408,2020-02-10,000001,Vente,66000,,,LE QUARTIER DE LA GARE,B041,76550,76482,Offranville,76,,,76482000AC0555,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.044752,49.863419
2020-1073408,2020-02-10,000001,Vente,66000,5096,,RUE GEORGES BRAQUE,0045,76550,76482,Offranville,76,,,76482000AC0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.044837,49.863527
2020-1073408,2020-02-10,000001,Vente,66000,,,LES BLANCHES TERRES,B004,76550,76482,Offranville,76,,,76482000ZI0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.044545,49.863449
2020-1073427,2020-02-12,000001,Vente,50000,612,,RUE VERTE,0071,76550,76482,Offranville,76,,,76482000AH0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1421,1.051334,49.877057
2020-1073427,2020-02-12,000001,Vente,50000,610,B,RUE VERTE,0071,76550,76482,Offranville,76,,,76482000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.050761,49.876685
2020-1073432,2020-01-21,000001,Vente,15000,,,LE BAS DE RIS,B003,76550,76482,Offranville,76,,,76482000AK0124,,,,,,,,,,,,,0,,,,,P,prés,,,2856,1.065374,49.869564
2020-1073473,2020-01-30,000001,Vente,65000,41,,RUE SAINT EXUPERY,0070,76550,76482,Offranville,76,,,76482000AC0093,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,196,1.051198,49.869322
2020-1073487,2020-02-14,000001,Vente,130000,3,,RUE ALBERT CAMUS,0026,76550,76482,Offranville,76,,,76482000AB0256,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,517,1.046855,49.874635
2020-1073514,2020-02-20,000001,Vente,59000,4,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.045841,49.862688
2020-1073560,2020-02-13,000001,Vente,49000,21,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.044611,49.863803
2020-1073560,2020-02-13,000001,Vente,49000,21,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000ZI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.044457,49.863839
2020-1073576,2020-03-02,000001,Vente,50000,2,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.045896,49.862459
2020-1073641,2020-02-24,000001,Vente,195000,12,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0515,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,200,1.041166,49.871638
2020-1073641,2020-02-24,000001,Vente,195000,12,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0515,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,928,1.041166,49.871638
2020-1073642,2020-03-10,000001,Vente,254100,9,,ALL MARIE ROSE PAYEN,0094,76550,76482,Offranville,76,,,76482000AE0715,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,506,1.04707,49.86886
2020-1073794,2020-04-06,000001,Vente,295000,5197,,LE BAS DE RIS,B003,76550,76482,Offranville,76,,,76482000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5321,1.065061,49.8732
2020-1073794,2020-04-06,000001,Vente,295000,5197,,LE BAS DE RIS,B003,76550,76482,Offranville,76,,,76482000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.065061,49.8732
2020-1073807,2020-03-12,000001,Vente,154190,32,,ALL GEORGES SAND,0087,76550,76482,Offranville,76,,,76482000AH0516,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,419,1.048944,49.87736
2020-1073863,2020-04-10,000001,Vente,140000,30,,ALL GEORGES SAND,0087,76550,76482,Offranville,76,,,76482000AH0514,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,484,1.049056,49.877087
2020-1073868,2020-05-07,000001,Vente,63000,11,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,1.045059,49.863032
2020-1073895,2020-04-30,000001,Vente,88200,233,,RUE DE LA LIBERATION,0036,76550,76482,Offranville,76,,,76482000AC0101,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,52,1.051875,49.869284
2020-1073934,2020-05-06,000001,Vente,395000,606,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0781,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,577,1.036458,49.874291
2020-1073934,2020-05-06,000001,Vente,395000,606,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0781,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1767,1.036458,49.874291
2020-1073958,2020-05-25,000001,Vente,230000,13,,RUE DU DOCTEUR HUSSON,0039,76550,76482,Offranville,76,,,76482000AB0453,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,687,1.050073,49.871401
2020-1073958,2020-05-25,000001,Vente,230000,13,,RUE DU DOCTEUR HUSSON,0039,76550,76482,Offranville,76,,,76482000AB0453,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1629,1.050073,49.871401
2020-1073989,2020-05-12,000001,Vente,65000,19,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.044682,49.863659
2020-1073989,2020-05-12,000001,Vente,65000,19,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000ZI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,1.044466,49.863642
2020-1074023,2020-06-02,000001,Vente,244000,232,,RUE PAUL CEZANNE,0031,76550,76482,Offranville,76,,,76482000ZI0039,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,569,1.044876,49.866026
2020-1074047,2020-05-27,000001,Vente,361500,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,555,1.049188,49.860387
2020-1074047,2020-05-27,000001,Vente,361500,234,,RUE COROT,0034,76550,76482,Offranville,76,,,76482000AD0124,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,80,1.048968,49.860609
2020-1074047,2020-05-27,000001,Vente,361500,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0227,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.048963,49.860647
2020-1074047,2020-05-27,000001,Vente,361500,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.048983,49.860441
2020-1074191,2020-06-04,000001,Vente,65000,15,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.044818,49.863345
2020-1074238,2020-06-12,000001,Vente,135000,4,,LOT LES POIRIERS,A009,76550,76482,Offranville,76,,,76482000AE0540,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,724,1.038831,49.873849
2020-1074288,2020-06-15,000001,Vente,155000,128,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000AE0717,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,589,1.047431,49.868734
2020-1074304,2020-06-29,000001,Vente,137000,8,,RUE JACQUES LANTY,0055,76550,76482,Offranville,76,,,76482000AE0393,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,330,1.036575,49.873349
2020-1074306,2020-06-25,000001,Vente,50000,,,LE QUARTIER DE LA GARE,B041,76550,76482,Offranville,76,,,76482000AC0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2311,1.04458,49.865311
2020-1074307,2020-06-22,000001,Vente,427500,777,,RUE LOUCHEUR,0060,76550,76482,Offranville,76,,,76482000AE0815,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,181,1.042288,49.875539
2020-1074307,2020-06-22,000001,Vente,427500,777,,RUE LOUCHEUR,0060,76550,76482,Offranville,76,,,76482000AE0815,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1000,1.042288,49.875539
2020-1074309,2020-07-01,000001,Vente,220000,154,B,RUE DE LA LIBERATION,0036,76550,76482,Offranville,76,,,76482000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,622,1.051308,49.869524
2020-1074309,2020-07-01,000001,Vente,220000,140,,RUE DE LA LIBERATION,0036,76550,76482,Offranville,76,,,76482000AC0097,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,103,1.051124,49.869592
2020-1074309,2020-07-01,000001,Vente,220000,154,,RUE DE LA LIBERATION,0036,76550,76482,Offranville,76,,,76482000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.051326,49.869667
2020-1074309,2020-07-01,000001,Vente,220000,,,LE QUARTIER NEUF,B042,76550,76482,Offranville,76,,,76482000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.051439,49.869282
2020-1074337,2020-06-23,000001,Vente,2340,1491,,RUE JEAN JAURES,0056,76550,76482,Offranville,76,,,76482000ZL0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,1.027471,49.869806
2020-1074492,2020-07-28,000001,Vente,58000,6,,RUE PABLO PICASSO,0110,76550,76482,Offranville,76,,,76482000AC0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.045707,49.862848
2020-1074502,2020-06-30,000001,Vente,160000,3,,ALL EMILE ZOLA,0040,76550,76482,Offranville,76,,,76482000AE0579,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.0463,49.870588
2020-1074502,2020-06-30,000001,Vente,160000,3,,ALL EMILE ZOLA,0040,76550,76482,Offranville,76,,,76482000AE0579,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,317,1.0463,49.870588
2020-1074625,2020-07-24,000001,Vente,225000,6,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0512,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,200,1.040405,49.871334
2020-1074625,2020-07-24,000001,Vente,225000,6,,ALL VICTOR HUGO,0072,76550,76482,Offranville,76,,,76482000AE0512,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1261,1.040405,49.871334
2020-1074695,2020-08-13,000001,Vente,90000,17,,RUE GUSTAVE FLAUBERT,0048,76550,76482,Offranville,76,,,76482000AH0209,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,96,1.049691,49.876081
2020-1074695,2020-08-13,000001,Vente,90000,17,,RUE GUSTAVE FLAUBERT,0048,76550,76482,Offranville,76,,,76482000AH0209,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,504,1.049691,49.876081
2020-1074709,2020-08-13,000001,Vente,349000,309,,RTE DE NEUFMESNIL,0064,76550,76482,Offranville,76,,,76482000ZI0032,,,,,,,,,,,,,0,1,Maison,225,7,AG,terrains d'agrément,,,166,1.044743,49.866527
2020-1074709,2020-08-13,000001,Vente,349000,309,,RTE DE NEUFMESNIL,0064,76550,76482,Offranville,76,,,76482000ZI0032,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1000,1.044743,49.866527
2020-1074718,2020-08-03,000001,Vente,142500,14,,RUE ANDRE GIDE,0028,76550,76482,Offranville,76,,,76482000AH0275,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,316,1.04586,49.876699
2020-1074829,2020-09-02,000001,Vente,307000,13,,CHE DE L ETANG,0161,76550,76482,Offranville,76,,,76482000AE0887,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,907,1.036268,49.876913
2020-1074835,2020-07-31,000001,Vente,79000,,,LE BOUT DE BAS,B007,76550,76482,Offranville,76,,,76482000AL0312,,,,,,,,,,,,,0,,,,,S,sols,,,411,1.056723,49.862545
2020-1074835,2020-07-31,000001,Vente,79000,,,LE BOUT DE BAS,B007,76550,76482,Offranville,76,,,76482000AL0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,1.056867,49.863006
2020-1074949,2020-08-24,000001,Vente,125300,1,,ALL GUY CHARLOT,0049,76550,76482,Offranville,76,,,76482000AH0317,,,41,84.8,,,,,,,,,1,2,Appartement,80,4,,,,,,1.047673,49.876208
2020-1075032,2020-09-04,000001,Vente,95000,189,,RUE PIERRE AUGUSTE RENOIR,0115,76550,76482,Offranville,76,,,76482000AC0585,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,319,1.046714,49.865289
2020-1075037,2020-09-25,000001,Vente,190700,7,,RUE ANDRE GIDE,0028,76550,76482,Offranville,76,,,76482000AH0277,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,358,1.046533,49.876351
2020-1075070,2020-09-25,000001,Vente,136000,420,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AB0232,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,504,1.04658,49.874253
2020-1075075,2020-09-08,000001,Vente,169000,637,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AH0458,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,523,1.044529,49.875655
2020-1075075,2020-09-08,000001,Vente,169000,637,,AV DE LA HETRAIE,0023,76550,76482,Offranville,76,,,76482000AH0458,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,1.044529,49.875655
2020-1075100,2020-09-09,000001,Vente,160000,5325,,RUE DE GENNEVILLE,0044,76550,76482,Offranville,76,,,76482000AD0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,121,1.049482,49.864379
2020-1075100,2020-09-09,000001,Vente,160000,,,GENNEVILLE,B028,76550,76482,Offranville,76,,,76482000AD0201,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.049478,49.864398
2020-1075113,2020-10-02,000001,Vente,58500,9,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,1.035637,49.871777
2020-1075115,2020-10-08,000001,Vente,73500,7,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.03607,49.871972
2020-1075116,2020-10-09,000001,Vente,75500,6,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0925,,,,,,,,,,,,,0,,,,,P,prés,,,708,1.036161,49.872046
2020-1075117,2020-09-23,000001,Vente,59000,11,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,1.03525,49.871869
2020-1075193,2020-08-19,000001,Vente,121000,225,,RUE PIERRE AUGUSTE RENOIR,0115,76550,76482,Offranville,76,,,76482000AC0583,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,304,1.046157,49.865328
2020-1075208,2020-10-09,000001,Vente,600,,,LE QUARTIER NEUF,B042,76550,76482,Offranville,76,,,76482000AC0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,1.051522,49.868597
2020-1075213,2020-10-19,000001,Vente,68500,13,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.034984,49.872237
2020-1075346,2020-10-27,000001,Vente,389200,253,,RUE PAUL CEZANNE,0031,76550,76482,Offranville,76,,,76482000ZI0052,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,657,1.044337,49.865586
2020-1075467,2020-10-31,000001,Vente,190000,39,,RUE DES MARETTES,0061,76550,76482,Offranville,76,,,76482000AH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.040679,49.881478
2020-1075467,2020-10-31,000001,Vente,190000,39,,RUE DES MARETTES,0061,76550,76482,Offranville,76,,,76482000AH0020,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,94,1.040679,49.881478
2020-1075467,2020-10-31,000001,Vente,190000,,,LES MARETTES,B035,76550,76482,Offranville,76,,,76482000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.040712,49.881459
2020-1075467,2020-10-31,000001,Vente,190000,,,LES MARETTES,B035,76550,76482,Offranville,76,,,76482000AH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,1.040712,49.881459
2020-1075472,2020-11-05,000001,Vente terrain à bâtir,60480,,,LE BOUT DE LA VILLE,B008,76550,76482,Offranville,76,,,76482000AE0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,1.038221,49.869478
2020-1075658,2020-11-19,000001,Vente,68500,14,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.034938,49.872434
2020-1075661,2020-11-23,000001,Vente,74500,12,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,1.035103,49.872064
2020-1075670,2020-11-09,000001,Vente,225000,117,,RUE GEORGES BRAQUE,0045,76550,76482,Offranville,76,,,76482000AC0180,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,869,1.046239,49.864386
2020-1075670,2020-11-09,000001,Vente,225000,117,,RUE GEORGES BRAQUE,0045,76550,76482,Offranville,76,,,76482000AC0180,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,86,1.046239,49.864386
2020-1075789,2020-11-13,000001,Vente,171250,1268,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0662,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,132,1.028286,49.871951
2020-1075789,2020-11-13,000001,Vente,171250,1268,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0662,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1118,1.028286,49.871951
2020-1075789,2020-11-13,000001,Vente,171250,1268,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0662,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1118,1.028286,49.871951
2020-1075789,2020-11-13,000001,Vente,171250,1268,,RUE BOUT DE LA VILLE,0029,76550,76482,Offranville,76,,,76482000AE0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.028286,49.871951
2020-1075839,2020-12-10,000001,Vente,110000,,,LE QUARTIER DE LA GARE,B041,76550,76482,Offranville,76,,,76482000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.049494,49.866263
2020-1075839,2020-12-10,000001,Vente,110000,335,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,202,1.050463,49.866656
2020-1075839,2020-12-10,000001,Vente,110000,337,,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,196,1.050566,49.866653
2020-1075839,2020-12-10,000001,Vente,110000,337,B,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,196,1.050655,49.866681
2020-1075839,2020-12-10,000001,Vente,110000,337,C,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,207,1.050764,49.866701
2020-1075839,2020-12-10,000001,Vente,110000,337,D,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,194,1.050856,49.86672
2020-1075839,2020-12-10,000001,Vente,110000,337,E,RUE JACQUES EMILE BLANCHE,0054,76550,76482,Offranville,76,,,76482000AC0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,188,1.050952,49.866753
2020-1075839,2020-12-10,000001,Vente,110000,,,LE QUARTIER DE LA GARE,B041,76550,76482,Offranville,76,,,76482000AC0526,,,,,,,,,,,,,0,,,,,S,sols,,,1575,1.050142,49.866346
2020-1075844,2020-12-09,000001,Vente,68500,2,,ALL DE LA FERRONNERIE,0250,76550,76482,Offranville,76,,,76482000AE0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,1.03521,49.872765
2020-1075905,2020-12-12,000001,Vente,264350,69,,RUE COROT,0034,76550,76482,Offranville,76,,,76482000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.048415,49.862259
2020-1075905,2020-12-12,000001,Vente,264350,69,,RUE COROT,0034,76550,76482,Offranville,76,,,76482000AD0396,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,650,1.048415,49.862259
2020-1076079,2020-12-28,000001,Vente,196800,81,,RUE JACQUES LANTY,0055,76550,76482,Offranville,76,,,76482000AE0493,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,900,1.037667,49.870383
2020-1076079,2020-12-28,000001,Vente,196800,81,,RUE JACQUES LANTY,0055,76550,76482,Offranville,76,,,76482000AE0493,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,1.037667,49.870383
2020-1076088,2020-12-28,000001,Vente,49000,65,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.021614,49.859062
2020-1076088,2020-12-28,000001,Vente,49000,111,,CHEMIN DU QUESNOT,B015,76550,76482,Offranville,76,,,76482000AM0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.022183,49.85922
2020-1076160,2020-12-17,000001,Vente,150000,5964,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,AG,terrains d'agrément,,,583,1.053477,49.866805
2020-1076160,2020-12-17,000001,Vente,150000,5964,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,500,1.053477,49.866805
2020-1076160,2020-12-17,000001,Vente,150000,,,LE DOUXMESNIL,B020,76550,76482,Offranville,76,,,76482000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.053268,49.867035
