id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205370,2023-01-04,000001,Vente,130000,5,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0928,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,181,-0.152649,45.212876
2023-205370,2023-01-04,000001,Vente,130000,5,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0928,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,181,-0.152649,45.212876
2023-205370,2023-01-04,000001,Vente,130000,5,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0928,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,181,-0.152649,45.212876
2023-205370,2023-01-04,000001,Vente,130000,3,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.152702,45.212807
2023-205370,2023-01-04,000001,Vente,130000,,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.152514,45.212633
2023-205389,2023-01-02,000002,Vente,800,,,TROUILLAUD,B128,17270,17241,Montguyon,17,,,172410000E0920,,,,,,,,,,,,,0,,,,,P,prés,,,308,-0.167036,45.18542
2023-205389,2023-01-02,000002,Vente,800,,,TROUILLAUD,B128,17270,17241,Montguyon,17,,,172410000E0922,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-0.166876,45.185407
2023-205389,2023-01-02,000002,Vente,800,,,TROUILLAUD,B128,17270,17241,Montguyon,17,,,172410000E0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,-0.166552,45.1854
2023-205481,2023-01-17,000001,Vente,30000,,,TROUILLAUD,B128,17270,17241,Montguyon,17,,,172410000E0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.167448,45.186058
2023-205526,2023-01-13,000001,Vente,85000,,,LE BOURG,B015,17270,17241,Montguyon,17,,,17241000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.186711,45.215911
2023-205526,2023-01-13,000001,Vente,85000,17,,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.18666,45.216007
2023-205526,2023-01-13,000001,Vente,85000,17,,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0250,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,380,-0.18666,45.216007
2023-205526,2023-01-13,000001,Vente,85000,17,,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.18666,45.216007
2023-205580,2023-01-05,000001,Echange,500,,,LA ROUGEAI,B123,17270,17241,Montguyon,17,,,172410000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4163,-0.152231,45.219536
2023-205610,2023-01-19,000001,Vente,60000,,,LA CROIX DE MILLET,B036,17270,17241,Montguyon,17,,,172410000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-0.17977,45.191501
2023-205610,2023-01-19,000001,Vente,60000,,,LA CROIX DE MILLET,B036,17270,17241,Montguyon,17,,,172410000F0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.17977,45.191501
2023-205661,2023-01-18,000001,Vente,161551,,,LE BOURG,B015,17270,17241,Montguyon,17,,,17241000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.18584,45.213279
2023-205661,2023-01-18,000001,Vente,161551,5,,IMP DU PERIGORD,0022,17270,17241,Montguyon,17,,,17241000AB0427,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,667,-0.186002,45.212719
2023-205661,2023-01-18,000001,Vente,161551,,,LE BOURG,B015,17270,17241,Montguyon,17,,,17241000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.185831,45.21298
2023-205872,2023-01-30,000002,Vente,1378,,,RETAUD,B118,17270,17241,Montguyon,17,,,172410000F0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,528,-0.182112,45.194099
2023-205872,2023-01-30,000002,Vente,1378,,,RETAUD,B118,17270,17241,Montguyon,17,,,172410000F0957,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,75,-0.181705,45.194212
2023-205872,2023-01-30,000002,Vente,1378,,,RETAUD,B118,17270,17241,Montguyon,17,,,172410000F0959,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,775,-0.181531,45.194147
2023-206060,2023-01-30,000001,Vente,120000,4,,RUE DU DEBAT,0040,17270,17241,Montguyon,17,,,172410000D0400,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,403,-0.184647,45.214103
2023-206202,2023-02-01,000001,Vente,40000,45,T,RUE DE VASSIAC,0150,17270,17241,Montguyon,17,,,172410000A1728,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,303,-0.181241,45.219491
2023-206471,2023-02-23,000001,Vente,130000,5417,,LE GAT NORD,B054,17270,17241,Montguyon,17,,,172410000C0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.152254,45.213387
2023-206471,2023-02-23,000001,Vente,130000,5417,,LE GAT NORD,B054,17270,17241,Montguyon,17,,,172410000C0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1650,-0.152254,45.213387
2023-206471,2023-02-23,000001,Vente,130000,,,LE GAT NORD,B054,17270,17241,Montguyon,17,,,172410000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,6452,-0.151884,45.213261
2023-206471,2023-02-23,000001,Vente,130000,7,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0347,,,,,,,,,,,,,0,1,Maison,157,1,S,sols,,,1208,-0.152454,45.212919
2023-206556,2023-02-10,000001,Vente,3135,,,CHEZ JEAMBEAU,B028,17270,17241,Montguyon,17,,,172410000A1739,,,,,,,,,,,,,0,,,,,T,terres,,,1067,-0.184153,45.235746
2023-206577,2023-02-28,000001,Vente,53000,2,,RUE DE DERVAUD,0059,17270,17241,Montguyon,17,,,172410000E0644,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,372,-0.168929,45.176598
2023-206577,2023-02-28,000001,Vente,53000,2,,RUE DE DERVAUD,0059,17270,17241,Montguyon,17,,,172410000E0644,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1308,-0.168929,45.176598
2023-206868,2023-03-13,000001,Vente,136000,3,,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0936,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,230,-0.178525,45.218929
2023-206868,2023-03-13,000001,Vente,136000,3,,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0936,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,770,-0.178525,45.218929
2023-206868,2023-03-13,000001,Vente,136000,3,B,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,290,-0.178357,45.219141
2023-206868,2023-03-13,000001,Vente,136000,3,B,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.178357,45.219141
2023-206868,2023-03-13,000001,Vente,136000,,,VASSIAC,B129,17270,17241,Montguyon,17,,,172410000A1062,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.178186,45.218961
2023-206868,2023-03-13,000001,Vente,136000,,,VASSIAC,B129,17270,17241,Montguyon,17,,,172410000A1063,,,,,,,,,,,,,0,,,,,P,prés,,,278,-0.178776,45.218626
2023-206889,2023-03-08,000001,Vente,101000,63,,RUE DE LA PIERRE FOLLE,0100,17270,17241,Montguyon,17,,,172410000A0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,79,-0.175129,45.225855
2023-206889,2023-03-08,000001,Vente,101000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1183,,,,,,,,,,,,,0,,,,,T,terres,,,5043,-0.174718,45.226258
2023-206889,2023-03-08,000001,Vente,101000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,1852,-0.174718,45.226258
2023-206889,2023-03-08,000001,Vente,101000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.173898,45.22704
2023-206935,2023-03-10,000001,Vente,250,,,CHEZ JEAMBEAU,B028,17270,17241,Montguyon,17,,,172410000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.184345,45.236465
2023-207071,2023-03-25,000001,Vente,1000,,,L ORMEAU,B094,17270,17241,Montguyon,17,,,172410000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,1519,-0.148034,45.222296
2023-207071,2023-03-25,000001,Vente,1000,,,L ORMEAU,B094,17270,17241,Montguyon,17,,,172410000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,1598,-0.147365,45.221915
2023-207071,2023-03-25,000001,Vente,1000,,,L ORMEAU,B094,17270,17241,Montguyon,17,,,172410000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,975,-0.147897,45.221909
2023-207099,2023-03-24,000001,Vente,100000,5,,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0985,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,746,-0.178579,45.219489
2023-207099,2023-03-24,000001,Vente,100000,5,,RUE DU VAL,0145,17270,17241,Montguyon,17,,,172410000A0985,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,2690,-0.178579,45.219489
2023-207115,2023-03-20,000001,Vente,155828.88,46,B,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.187206,45.212705
2023-207115,2023-03-20,000001,Vente,155828.88,,,LE BOURG,B015,17270,17241,Montguyon,17,,,17241000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.187654,45.212803
2023-207115,2023-03-20,000001,Vente,155828.88,2,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0320,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,121,-0.186704,45.212797
2023-207115,2023-03-20,000001,Vente,155828.88,2,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0320,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,121,-0.186704,45.212797
2023-207115,2023-03-20,000001,Vente,155828.88,2,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0320,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,121,-0.186704,45.212797
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,723,-0.186404,45.215546
2023-207122,2023-03-23,000001,Vente,220000,23,A,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0190,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,723,-0.186404,45.215546
2023-207131,2023-03-27,000001,Vente,23000,,,LE CASTAIN,B024,17270,17241,Montguyon,17,,,172410000B0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19685,-0.154967,45.23454
2023-207131,2023-03-27,000001,Vente,23000,,,LA GOUJONNE OUEST,B059,17270,17241,Montguyon,17,,,172410000B0882,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13318,-0.151496,45.229337
2023-207131,2023-03-27,000001,Vente,23000,,,LES COMBES,B031,17270,17241,Montguyon,17,,,172410000E0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,-0.160671,45.189147
2023-207131,2023-03-27,000001,Vente,23000,,,LES COMBES,B031,17270,17241,Montguyon,17,,,172410000E0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.160546,45.189121
2023-207139,2023-03-22,000001,Vente,348,,,L ORMEAU,B094,17270,17241,Montguyon,17,,,172410000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,789,-0.147298,45.221705
2023-207139,2023-03-22,000001,Vente,348,,,L ORMEAU,B094,17270,17241,Montguyon,17,,,172410000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,603,-0.147905,45.222019
2023-207228,2023-03-06,000001,Vente,22000,,,LABATTU SUD,B075,17270,17241,Montguyon,17,,,172410000C0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,-0.171986,45.215613
2023-207228,2023-03-06,000001,Vente,22000,,,LABATTU SUD,B075,17270,17241,Montguyon,17,,,172410000C0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,-0.171884,45.215759
2023-207228,2023-03-06,000001,Vente,22000,,,LABATTU SUD,B075,17270,17241,Montguyon,17,,,172410000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.17197,45.216035
2023-207472,2023-03-28,000001,Vente,245200,,,PISSE PERRETTE,B110,17270,17241,Montguyon,17,,,172410000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,4271,-0.186611,45.225098
2023-207472,2023-03-28,000001,Vente,245200,1,,RTE DE PISSE PERETTE,0048,17270,17241,Montguyon,17,,,172410000A0430,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,355,-0.187274,45.224986
2023-207472,2023-03-28,000001,Vente,245200,1,B,RTE DE PISSE PERETTE,0048,17270,17241,Montguyon,17,,,172410000A0431,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1192,-0.187257,45.225143
2023-207472,2023-03-28,000001,Vente,245200,1,B,RTE DE PISSE PERETTE,0048,17270,17241,Montguyon,17,,,172410000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1192,-0.187257,45.225143
2023-207472,2023-03-28,000001,Vente,245200,,,PISSE PERRETTE,B110,17270,17241,Montguyon,17,,,172410000A0988,,,,,,,,,,,,,0,,,,,P,prés,,,7172,-0.186393,45.224755
2023-207472,2023-03-28,000001,Vente,245200,,,PISSE PERRETTE,B110,17270,17241,Montguyon,17,,,172410000A1006,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.187595,45.224662
2023-207472,2023-03-28,000001,Vente,245200,,,PISSE PERRETTE,B110,17270,17241,Montguyon,17,,,172410000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.187813,45.224084
2023-207472,2023-03-28,000001,Vente,245200,,,PISSE PERRETTE,B110,17270,17241,Montguyon,17,,,172410000A1142,,,,,,,,,,,,,0,,,,,P,prés,,,11413,-0.187661,45.225093
2023-207613,2023-04-12,000001,Vente,185786,4,B,PL DU CHAMP DE FOIRE,0020,17270,17241,Montguyon,17,,,17241000AB0141,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,375,-0.186837,45.217256
2023-207613,2023-04-12,000001,Vente,185786,4,B,PL DU CHAMP DE FOIRE,0020,17270,17241,Montguyon,17,,,17241000AB0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,375,-0.186837,45.217256
2023-208099,2023-04-20,000002,Vente,685,,,RTE DU GRAND CHATEAU,0052,17270,17241,Montguyon,17,,,172410000D0985,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.164864,45.203445
2023-208103,2023-04-20,000002,Vente,648,,,MORLAND OUEST,B092,17270,17241,Montguyon,17,,,172410000A1837,,,,,,,,,,,,,0,,,,,P,prés,,,2159,-0.174211,45.223857
2023-208111,2023-04-20,000002,Vente,1882,,,GALIMAN,B052,17270,17241,Montguyon,17,,,172410000B0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1982,-0.160461,45.22582
2023-208111,2023-04-20,000002,Vente,1882,,,GALIMAN,B052,17270,17241,Montguyon,17,,,172410000B0988,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4291,-0.160676,45.225467
2023-208122,2023-04-17,000001,Vente,37000,24,D,AV DE LA REPUBLIQUE,0130,17270,17241,Montguyon,17,,,17241000AB0338,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,389,-0.187091,45.215638
2023-208240,2023-05-16,000001,Vente,90000,,,RTE DU PONT DE LA MOTTE,0056,17270,17241,Montguyon,17,,,172410000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,637,-0.152791,45.212666
2023-208607,2023-05-26,000001,Vente,400,,,FIEF DUVAL,B044,17270,17241,Montguyon,17,,,172410000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2336,-0.162118,45.226606
2023-208687,2023-05-15,000001,Vente,4500,,,LE CASTAIN,B024,17270,17241,Montguyon,17,,,172410000B0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,-0.158717,45.23659
2023-208687,2023-05-15,000001,Vente,4500,,,LE CASTAIN,B024,17270,17241,Montguyon,17,,,172410000B0321,,,,,,,,,,,,,0,,,,,B,bois,,,2280,-0.158717,45.23659
2023-208687,2023-05-15,000001,Vente,4500,,,LE CASTAIN,B024,17270,17241,Montguyon,17,,,172410000B0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1004,-0.156292,45.235009
2023-208687,2023-05-15,000001,Vente,4500,,,LE CASTAIN,B024,17270,17241,Montguyon,17,,,172410000B0362,,,,,,,,,,,,,0,,,,,B,bois,,,4016,-0.156292,45.235009
2023-208687,2023-05-15,000001,Vente,4500,,,GUEDON,B070,17270,17241,Montguyon,17,,,172410000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5773,-0.150547,45.223065
2023-208687,2023-05-15,000001,Vente,4500,,,GUEDON,B070,17270,17241,Montguyon,17,,,172410000B0781,,,,,,,,,,,,,0,,,,,B,bois,,,1723,-0.153543,45.223973
2023-208687,2023-05-15,000001,Vente,4500,,,GUEDON,B070,17270,17241,Montguyon,17,,,172410000B0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,-0.153543,45.223973
2023-208687,2023-05-15,000001,Vente,4500,,,GUEDON,B070,17270,17241,Montguyon,17,,,172410000B0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,-0.151269,45.224219
2023-208687,2023-05-15,000001,Vente,4500,,,GUEDON,B070,17270,17241,Montguyon,17,,,172410000B0783,,,,,,,,,,,,,0,,,,,B,bois,,,1715,-0.151269,45.224219
2023-208687,2023-05-15,000001,Vente,4500,,,LA BOINE,B010,17270,17241,Montguyon,17,,,172410000B0840,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,217,-0.152049,45.225826
2023-208687,2023-05-15,000001,Vente,4500,,,LA BOINE,B010,17270,17241,Montguyon,17,,,172410000B0840,,,,,,,,,,,,,0,,,,,B,bois,,,868,-0.152049,45.225826
2023-208712,2023-05-17,000001,Vente,4326,,,LA CROIX DE GEORGES,B035,17270,17241,Montguyon,17,,,172410000D0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-0.177751,45.20942
2023-208795,2023-04-27,000001,Vente,10000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1372,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.174083,45.225723
2023-208795,2023-04-27,000001,Vente,10000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1373,,,,,,,,,,,,,0,,,,,J,jardins,,,127,-0.174249,45.225744
2023-208795,2023-04-27,000001,Vente,10000,,,LES MAINES NORD,B083,17270,17241,Montguyon,17,,,172410000A1491,,,,,,,,,,,,,0,,,,,T,terres,,,158,-0.173785,45.22556
2023-209173,2023-05-30,000001,Vente,95300,27,,RTE DE LIBOURNE,0042,17270,17241,Montguyon,17,,,172410000E0217,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1350,-0.173465,45.186949
2023-209180,2023-05-09,000001,Vente,103800,1,,ALL DES PLATANES,0110,17270,17241,Montguyon,17,,,17241000AB0431,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,142,-0.186497,45.21726
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,12808,-0.17138,45.190206
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0180,,,,,,,,,,,,,0,,,,,P,prés,,,5353,-0.17404,45.191892
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,22456,-0.171457,45.192412
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,59012,-0.171762,45.188242
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,1139,-0.171333,45.187588
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,959,-0.175736,45.187597
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0220,,,,,,,,,,,,,0,,,,,P,prés,,,982,-0.174767,45.187147
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,1342,-0.173029,45.186252
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0811,,,,,,,,,,,,,0,,,,,T,terres,,,109798,-0.174167,45.191583
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0812,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1391,-0.176418,45.189911
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0813,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6716,-0.176302,45.190494
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0816,,,,,,,,,,,,,0,,,,,T,terres,,,17413,-0.170918,45.187267
2023-209186,2023-05-30,000001,Vente,139700,,,TROUILLAUD,B128,17270,17241,Montguyon,17,,,172410000E0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,344,-0.170962,45.186992
2023-209186,2023-05-30,000001,Vente,139700,,,LE JARD,B072,17270,17241,Montguyon,17,,,172410000E0868,,,,,,,,,,,,,0,,,,,P,prés,,,27782,-0.173557,45.186674
2023-209186,2023-05-30,000001,Vente,139700,,,BOITEAU,B013,17270,17241,Montguyon,17,,,172410000E0870,,,,,,,,,,,,,0,,,,,P,prés,,,20923,-0.169984,45.191425
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1560,-0.172246,45.219555
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,1,Maison,139,4,P,prés,,,12880,-0.172246,45.219555
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12880,-0.172246,45.219555
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,1,Maison,139,4,E,eaux,MARE,Mare,10501,-0.172246,45.219555
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,10501,-0.172246,45.219555
2023-209227,2023-06-27,000001,Vente,360500,24,,RTE DE COUTELEAU,0036,17270,17241,Montguyon,17,,,172410000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,-0.172246,45.219555
2023-209301,2023-05-31,000001,Vente,50000,1,,IMP DE GALUET,0004,17270,17241,Montguyon,17,,,172410000A0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1096,-0.175551,45.2185
2023-209301,2023-05-31,000001,Vente,50000,,,SABOUREAU,B124,17270,17241,Montguyon,17,,,172410000A1757,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.175773,45.218624
2023-209301,2023-05-31,000001,Vente,50000,,,SABOUREAU,B124,17270,17241,Montguyon,17,,,172410000A1758,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.175219,45.218605
2023-209301,2023-05-31,000001,Vente,50000,,,SABOUREAU,B124,17270,17241,Montguyon,17,,,172410000A1760,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.175478,45.218645
2023-209301,2023-05-31,000001,Vente,50000,,,SABOUREAU,B124,17270,17241,Montguyon,17,,,172410000A1761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,-0.175183,45.218466
2023-209326,2023-06-28,000001,Vente,290000,10,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.185358,45.212228
2023-209326,2023-06-28,000001,Vente,290000,10,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0317,,,,,,,,,,,,,0,1,Maison,121,4,BT,taillis simples,,,1154,-0.185358,45.212228
2023-209326,2023-06-28,000001,Vente,290000,10,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1154,-0.185358,45.212228
2023-209326,2023-06-28,000001,Vente,290000,10,,RUE DU PERIGORD,0095,17270,17241,Montguyon,17,,,172410000D0317,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,850,-0.185358,45.212228
2023-209326,2023-06-28,000001,Vente,290000,,,LA DISTILLERIE,B038,17270,17241,Montguyon,17,,,172410000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.18508,45.212216
2023-209430,2023-06-21,000001,Vente,24000,,,SABOUREAU,B124,17270,17241,Montguyon,17,,,172410000A1867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,-0.173714,45.219294
2023-209660,2023-06-26,000001,Vente,100000,12,,RUE DES TRAILLES,0140,17270,17241,Montguyon,17,,,172410000A0171,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1277,-0.173865,45.22425