siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702437,00018,21070243700018,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,3,HOTEL DE VILLE,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.66853,45.33432,0.33,street,impasse de la cannelle 07340 Saint-Jacques-d'Atticieux,07243_0040,D,IMPASSE DE LA CANNELLE,
210702437,00026,21070243700026,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,,,,LE BOURG,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210702437,00034,21070243700034,O,2004-01-01,NN,,,2018-06-26T16:19:22,false,4,MAIRIE,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.667212,45.334289,0.9,street,montée de la mairie 07340 Saint-Jacques-d'Atticieux,07243_0120,D,MONTEE DE LA MAIRIE,
260701594,00012,26070159400012,O,1992-01-01,NN,,,2016-11-20T14:08:59,true,4,,,,,MAIRIE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.667212,45.334289,0.9,street,montée de la mairie 07340 Saint-Jacques-d'Atticieux,07243_0120,G,MONTEE DE LA MAIRIE,
305914285,00013,30591428500013,O,,,,,2006-11-25T09:19:56,true,1,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309365245,00047,30936524500047,O,2011-04-11,,,,2015-06-10T04:39:16,true,2,,,,RTE,QUARTIER CHAZENAT,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
310615521,00013,31061552100013,O,,,,,,true,1,,,,,MISERIEUX,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.646452,45.320245,0.91,street,route de misérieux 07340 Saint-Jacques-d'Atticieux,07243_0140,G,ROUTE DE MISERIEUX,
311180731,00037,31118073100037,O,1990-10-01,NN,,,2017-10-16T11:33:28,true,9,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,70.10Z,NAFRev2,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
316362086,00035,31636208600035,O,1989-07-01,NN,,,2008-11-07T00:31:56,true,4,,,,IMP,DE LA BAZE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,O,4.66853,45.33432,0.51,street,impasse de la cannelle 07340 Saint-Jacques-d'Atticieux,07243_0040,G,IMPASSE DE LA CANNELLE,
328434758,00020,32843475800020,O,1996-11-04,NN,,,2014-12-14T04:43:14,true,6,,,,RTE,DE PLASSON,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,4.66953,45.335706,0.82,street,route de plasson 07340 Saint-Jacques-d'Atticieux,07243_0160,G,ROUTE DE PLASSON,
329304133,00013,32930413300013,O,1984-03-01,NN,,,,true,1,,,,,MISERIEUX,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2C,NAF1993,N,4.646452,45.320245,0.91,street,route de misérieux 07340 Saint-Jacques-d'Atticieux,07243_0140,G,ROUTE DE MISERIEUX,
336311170,00011,33631117000011,O,,,,,,true,1,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
349504654,00014,34950465400014,O,,NN,,,,true,1,,,,LD,MIRGUILLAUME,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,24.08,NAP,N,4.662629,45.333146,0.93,street,rue de mirguillaume 07340 Saint-Jacques-d'Atticieux,07243_0130,G,RUE DE MIRGUILLAUME,
381524792,00011,38152479200011,O,1991-03-05,NN,,,2008-01-04T21:57:16,true,3,,,,,CHAVANON,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.642302,45.325031,0.81,street,impasse des chavanons 07340 Saint-Jacques-d'Atticieux,07243_0055,G,IMPASSE DES CHAVANONS,
381664986,00035,38166498600035,O,2004-11-01,,,,2006-10-28T00:44:27,true,2,,,,,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
388538662,00015,38853866200015,O,1992-07-01,NN,,,2008-11-08T00:49:06,false,4,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2U,NAFRev1,O,,,0,,,,,,
390774669,00019,39077466900019,O,1992-01-01,NN,,,2013-05-22T04:59:03,true,3,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391846631,00011,39184663100011,O,1993-06-01,NN,,,2008-01-04T23:57:46,true,3,,,,,LE BOURG,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399128784,00010,39912878400010,O,1994-09-27,NN,,,2021-12-08T14:11:19,true,4,M LOUIS JULIEN MARECHAL,,,,CHAVANON,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,4.642302,45.325031,0.81,street,impasse des chavanons 07340 Saint-Jacques-d'Atticieux,07243_0055,G,IMPASSE DES CHAVANONS,
399638089,00017,39963808900017,O,1983-01-01,NN,,,2008-01-04T19:13:25,true,3,,,,,LE VILLAGE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401005756,00010,40100575600010,O,1995-05-13,NN,,,2009-12-08T09:12:02,true,4,,,,,MAUPORT - CAMPING,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,4.6674,45.333885,0.32,street,route de maupon 07340 Saint-Jacques-d'Atticieux,07243_0125,G,ROUTE DE MAUPON,
403005739,00012,40300573900012,O,1995-11-18,NN,,,,false,4,,,,LD,PLASSON,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.7C,NAF1993,O,4.66953,45.335706,0.92,street,route de plasson 07340 Saint-Jacques-d'Atticieux,07243_0160,G,ROUTE DE PLASSON,
403684103,00019,40368410300019,O,1996-01-01,NN,,,2007-03-23T12:02:16,true,3,AU BOURG,,,,AU BOURG,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403684616,00010,40368461600010,O,1995-12-01,NN,,,2008-01-04T20:27:10,true,3,,,,,LE MIRON,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.646873,45.322574,0.61,street,route du miron 07340 Saint-Jacques-d'Atticieux,07243_0135,G,ROUTE DU MIRON,
407741529,00017,40774152900017,O,1980-01-01,NN,,,2008-01-04T20:59:07,true,3,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407741537,00010,40774153700010,O,1983-01-01,NN,,,,true,1,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407741545,00013,40774154500013,O,1982-03-01,NN,,,2008-01-04T20:59:07,true,3,,,,,LA BRUGE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.66853,45.33432,0.31,street,impasse de la cannelle 07340 Saint-Jacques-d'Atticieux,07243_0040,G,IMPASSE DE LA CANNELLE,
407742618,00017,40774261800017,O,1991-04-24,NN,,,2008-01-04T20:59:07,true,3,,,,,MISERIEUX,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.646452,45.320245,0.91,street,route de misérieux 07340 Saint-Jacques-d'Atticieux,07243_0140,G,ROUTE DE MISERIEUX,
418642708,00014,41864270800014,P,1998-04-20,NN,,4334ZC,2023-01-23T11:33:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
418642708,00022,41864270800022,P,2023-01-14,,,,2023-02-04T13:29:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-14,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
419304191,00010,41930419100010,O,1997-01-01,NN,,,2008-01-04T23:34:12,true,3,,,,,LE VILLAGE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422543306,00027,42254330600027,O,2011-03-03,,,,2014-11-21T12:16:11,true,2,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.62Z,NAFRev2,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
434005575,00015,43400557500015,O,2001-01-03,NN,,4322AZ,2016-08-30T03:12:38,true,8,,,,,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
435155965,00013,43515596500013,O,2000-10-15,NN,,,,true,1,,,,CHE,DE PLASSAR,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.3A,NAF1993,N,4.66953,45.335706,0.57,street,route de plasson 07340 Saint-Jacques-d'Atticieux,07243_0160,G,ROUTE DE PLASSON,
438744591,00027,43874459100027,O,2003-09-01,NN,,,2022-08-01T08:42:15,true,6,LES CONDAMINES,50,,IMP,DES PIERRES PLATES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,74.20Z,NAFRev2,N,4.673252,45.338568,0.86,housenumber,50 impasse des pierres plates 07340 Saint-Jacques-d'Atticieux,07243_0155_00050,G,50 IMPASSE DES PIERRES PLATES,
440533248,00017,44053324800017,O,2002-01-09,NN,,,2009-06-27T10:18:21,false,4,LES CONDAMINES,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1G,NAFRev1,O,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,D,RUE DES CONDAMINES,
442041240,00015,44204124000015,O,2001-09-01,NN,,,2018-01-29T08:08:36,false,3,,,,,FERME DE JACOB,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,4.692821,45.344995,0.62,street,route de jacob 07340 Saint-Jacques-d'Atticieux,07243_0100,G,ROUTE DE JACOB,
478146533,00011,47814653300011,O,2004-09-01,01,2020,4321AB,2022-08-29T09:11:00,true,7,,170,,RTE,DE SAINT APPOLINARD,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2021-03-15,A,ALAIN-ELEC,,,ALAIN-ELEC,43.21A,NAFRev2,O,4.667976,45.336873,0.88,housenumber,170 route de saint appolinard 07340 Saint-Jacques-d'Atticieux,07243_0175_00170,G,170 ROUTE DE SAINT APPOLINARD,
479052656,00010,47905265600010,O,2004-10-01,02,2020,4399AZ,2022-08-29T09:12:04,true,3,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
482092889,00039,48209288900039,O,2011-02-17,,,,2021-02-23T13:46:05,true,1,,,,,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
482972072,00011,48297207200011,O,2005-07-15,NN,,1396ZZ,2023-07-19T14:42:34,false,4,LES CONDAMINES,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,13.99Z,NAFRev2,O,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
483055695,00017,48305569500017,O,2005-09-05,,,,2007-02-15T12:05:34,true,3,LES CONDAMINES,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,D,RUE DES CONDAMINES,
483872982,00028,48387298200028,O,2006-09-01,,,,2008-11-08T02:54:49,true,2,,,,,A MYRGUILLAUME,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.2V,NAFRev1,N,4.662629,45.333146,0.63,street,rue de mirguillaume 07340 Saint-Jacques-d'Atticieux,07243_0130,G,RUE DE MIRGUILLAUME,
484716972,00019,48471697200019,O,2005-02-01,,,,2020-04-28T10:24:20,false,3,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20B,NAFRev2,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
484716972,00027,48471697200027,O,2020-02-17,,,,2020-04-28T10:24:20,true,1,,1069,,RTE,DE SAINT-JEAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20B,NAFRev2,N,4.65706,45.331767,0.71,housenumber,1069 route de saint julien 07340 Saint-Jacques-d'Atticieux,07243_0180_01069,G,1069 ROUTE DE SAINT JULIEN,
488144759,00021,48814475900021,O,2022-03-01,,,4520BA,2022-04-02T12:55:32,true,1,,26,,IMP,DU CENTRE LE BOURG,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,N V A,45.20A,NAFRev2,N,4.668251,45.33488,0.55,housenumber,26 impasse du centre 07340 Saint-Jacques-d'Atticieux,07243_0045_00026,G,26 IMPASSE DU CENTRE,
499376895,00011,49937689500011,O,2007-08-21,,,,2008-01-05T01:18:00,true,2,,,,,LES PONTINS,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.667838,45.334437,0.33,street,montée des écoles 07340 Saint-Jacques-d'Atticieux,07243_0080,G,MONTEE DES ECOLES,
500990239,00013,50099023900013,O,2008-01-01,,,,2008-01-05T01:56:20,true,1,,,,,MAIRIE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.667212,45.334289,0.9,street,montée de la mairie 07340 Saint-Jacques-d'Atticieux,07243_0120,G,MONTEE DE LA MAIRIE,
503093411,00018,50309341100018,P,2008-03-04,,,,2011-11-17T14:08:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-04,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
503785388,00011,50378538800011,O,2008-04-15,01,2020,,2023-01-16T12:57:24,true,5,,133,,RTE,DE SAINT JULIEN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2017-11-01,A,DIOTIMA,,,DIOTIMA,70.22Z,NAFRev2,O,4.667462,45.335351,0.87,housenumber,133 route de saint julien 07340 Saint-Jacques-d'Atticieux,07243_0180_00133,G,133 ROUTE DE SAINT JULIEN,
504700246,00037,50470024600037,O,2014-06-01,,,9602BA,2015-04-17T19:35:58,true,2,,,,HAM,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,ONGLEMENT BEL,96.02B,NAFRev2,N,,,0,,,,,,
510431786,00027,51043178600027,O,1994-01-01,,,,2019-09-03T13:33:16,true,1,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
510756505,00010,51075650500010,O,2009-03-01,,,,2012-11-10T00:33:44,true,3,,,,,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
519645741,00025,51964574100025,O,2023-07-10,,,9602AA,2023-08-05T11:09:55,true,1,,18,,IMP,DE LA CANNELLE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2023-07-10,A,SEVERINE COIFFURE,,,,96.02A,NAFRev2,N,4.668469,45.334519,0.85,housenumber,18 impasse de la cannelle 07340 Saint-Jacques-d'Atticieux,07243_0040_00018,G,18 IMPASSE DE LA CANNELLE,
520246620,00022,52024662000022,P,2021-01-04,,,,2021-12-03T19:42:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
522915842,00028,52291584200028,O,2010-05-28,01,2020,,2022-08-29T09:25:18,false,2,,,,LD,LIEUDIT JACOB,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,O,4.692821,45.344995,0.91,street,route de jacob 07340 Saint-Jacques-d'Atticieux,07243_0100,G,ROUTE DE JACOB,
523543544,00010,52354354400010,O,2010-05-10,01,2020,,2022-08-29T09:26:00,true,2,LES CONDAMINES,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,D,RUE DES CONDAMINES,
530106475,00011,53010647500011,O,2010-12-08,,,,2011-02-07T07:45:28,true,1,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,01.49Z,NAFRev2,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
531668515,00020,53166851500020,O,2011-09-05,,,,2013-06-07T03:19:33,false,3,,,,LD,JACOB,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,4.692821,45.344995,0.91,street,route de jacob 07340 Saint-Jacques-d'Atticieux,07243_0100,G,ROUTE DE JACOB,
534975156,00025,53497515600025,O,2019-04-01,,,,2020-10-30T04:06:27,true,2,,,,,MIRGUILLAUME,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,47.89Z,NAFRev2,N,4.662629,45.333146,0.93,street,rue de mirguillaume 07340 Saint-Jacques-d'Atticieux,07243_0130,G,RUE DE MIRGUILLAUME,
750006785,00018,75000678500018,O,2012-03-01,,,,2016-02-25T04:52:55,true,2,,,,,LES PONTINS,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.12Z,NAFRev2,N,4.667838,45.334437,0.33,street,montée des écoles 07340 Saint-Jacques-d'Atticieux,07243_0080,G,MONTEE DES ECOLES,
750561672,00015,75056167200015,O,2012-05-07,NN,,5610CQ,2016-04-26T05:24:34,true,5,,,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2015-07-31,F,CHEZ BABETTE,,,CHEZ BABETTE,10.13B,NAFRev2,N,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
776265092,00010,77626509200010,O,,,,,,true,1,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
778113159,00033,77811315900033,O,,NN,,,,true,1,,,,,JUBAN,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
798511549,00015,79851154900015,O,2013-11-04,01,2020,,2022-08-29T09:54:01,true,2,,1,,,LES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,62.02A,NAFRev2,O,4.673215,45.339311,0.8,street,rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060,G,RUE DES CONDAMINES,
800412538,00012,80041253800012,O,2014-01-18,,,4399CZ,2015-01-23T19:29:57,true,2,,,,RTE,LES PONTINS,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.99C,NAFRev2,N,4.641276,45.323947,0.32,street,route de lyponne 07340 Saint-Jacques-d'Atticieux,07243_0110,G,ROUTE DE LYPONNE,
800673337,00013,80067333700013,P,2014-02-01,,,,2022-09-19T08:35:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
801949470,00018,80194947000018,O,2014-05-15,,,,2015-02-15T05:05:14,true,2,,,,,,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
822750790,00021,82275079000021,P,2018-07-10,,,,2022-01-12T17:39:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-11,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
828360065,00019,82836006500019,O,2017-02-01,,,,2018-07-25T17:00:32,false,2,,,,LD,HAMEAUX DE JACOB,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,ECURIE DES HAMEAUX,85.51Z,NAFRev2,N,4.692821,45.344995,0.55,street,route de jacob 07340 Saint-Jacques-d'Atticieux,07243_0100,G,ROUTE DE JACOB,
833751480,00017,83375148000017,P,2017-11-27,,,,2019-09-06T04:04:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-16,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834761926,00015,83476192600015,P,2018-01-19,,,8211ZP,2023-04-21T12:15:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
834761926,00023,83476192600023,P,2022-04-01,,,9524ZZ,2023-05-06T14:25:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
838869675,00010,83886967500010,O,2018-05-01,,,,2019-07-11T04:05:31,true,2,,,,,LIEU -DIT CHAZENAT,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
840185029,00013,84018502900013,O,2017-05-01,,,,2022-06-05T03:48:19,true,2,,,,LD,JACOB,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,WAN STABLES,46.11Z,NAFRev2,N,4.692821,45.344995,0.91,street,route de jacob 07340 Saint-Jacques-d'Atticieux,07243_0100,G,ROUTE DE JACOB,
845207232,00016,84520723200016,O,2019-01-04,,,,2022-02-09T19:37:56,true,1,,,,,LE VILLAGE,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851645440,00013,85164544000013,O,2019-06-15,01,2020,,2022-08-29T10:35:25,true,4,,,,,MIRGUILLAUME,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,46.69B,NAFRev2,N,4.662629,45.333146,0.93,street,rue de mirguillaume 07340 Saint-Jacques-d'Atticieux,07243_0130,G,RUE DE MIRGUILLAUME,
881896401,00018,88189640100018,P,2020-03-02,,,,2022-10-11T04:14:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
884744335,00016,88474433500016,O,2020-06-01,,,,2020-09-08T11:43:25,true,1,,85,,RUE,DES CONDAMINES,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,RJ CONSULT,70.22Z,NAFRev2,N,4.673612,45.338903,0.94,housenumber,85 rue des condamines 07340 Saint-Jacques-d'Atticieux,07243_0060_00085,G,85 RUE DES CONDAMINES,
889582433,00013,88958243300013,P,2020-10-01,,,,2020-10-05T08:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
895000958,00010,89500095800010,O,2021-03-10,,,,2021-03-11T11:36:07,true,1,,303,,RTE,ROUTE DE SAINT APPOLINARD,07340,SAINT JACQUES D'ATTICIEUX,,,07243,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,DIGIT'APPS,62.01Z,NAFRev2,N,4.66641,45.337171,0.87,housenumber,303 route de saint appolinard 07340 Saint-Jacques-d'Atticieux,07243_0175_00303,G,303 ROUTE DE SAINT APPOLINARD,
901070201,00016,90107020100016,P,2021-07-01,,,,2023-01-02T03:31:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT JACQUES D'ATTICIEUX,,[ND],07243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,