siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701767,00015,21270176700015,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,3,,24,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.50504,49.337397,0.95,housenumber,24 Rue de la Mairie 27150 Coudray,27176_0086_00024,G,24 RUE DE LA MAIRIE,
212701767,00049,21270176700049,O,2001-12-25,01,2019,,2021-10-27T08:07:32,false,2,,24,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.50504,49.337397,0.95,housenumber,24 Rue de la Mairie 27150 Coudray,27176_0086_00024,G,24 RUE DE LA MAIRIE,
252703186,00020,25270318600020,O,1985-09-30,NN,,,2008-01-04T18:51:40,false,3,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOJEON EN VEXIN PUCHAY ET COUDRAY,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262702327,00012,26270232700012,O,1983-03-01,NN,,,2006-10-26T23:45:04,true,3,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2004-07-06,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708233,00016,26270823300016,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,MAIRIE,24,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.50504,49.337397,0.95,housenumber,24 Rue de la Mairie 27150 Coudray,27176_0086_00024,G,24 RUE DE LA MAIRIE,
314517095,00019,31451709500019,O,1978-01-01,,,,2008-07-04T15:05:01,true,4,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318449790,00027,31844979000027,O,1986-09-01,NN,,3312ZA,2018-01-06T04:11:47,true,4,,,,,FERME DE L'OSTROBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,33.12Z,NAFRev2,N,1.490601,49.33678,0.37,street,Ostrebosc 27150 Coudray,27176_yypr7h,G,OSTREBOSC,
319759114,00014,31975911400014,O,1980-09-15,NN,,,2006-11-25T09:45:43,true,3,LA GUILLOTINE,6,,RTE,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2P,NAFRev1,N,1.505219,49.342901,0.59,housenumber,6 Route de la Vallee 27150 Coudray,27176_0200_00006,G,6 ROUTE DE LA VALLEE,
327569836,00015,32756983600015,O,,,,,,true,1,,,,RTE,DE PUCHAY,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.506766,49.339377,0.81,street,Route de Puchay 27150 Coudray,27176_0030,G,ROUTE DE PUCHAY,
331527705,00023,33152770500023,O,2010-07-05,,,,2012-11-09T00:28:22,true,2,,7,,RTE,DE LISORS,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.99C,NAFRev2,N,1.502557,49.339429,0.82,housenumber,7 Route de Lisors 27150 Coudray,27176_0080_00007,G,7 ROUTE DE LISORS,
334640976,00018,33464097600018,O,1985-12-13,01,2019,,2021-10-27T08:30:43,true,3,OSTROBOSC,,,,OSTROBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490601,49.33678,0.65,street,Ostrebosc 27150 Coudray,27176_yypr7h,G,OSTREBOSC,
338331846,00034,33833184600034,O,2002-07-05,NN,,,2006-11-25T10:32:04,false,3,,5,,RTE,DE PUCHAY,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,52.6E,NAFRev1,N,1.506144,49.33947,0.83,housenumber,5 Route de Puchay 27150 Coudray,27176_0030_00005,G,5 ROUTE DE PUCHAY,
339892267,00016,33989226700016,O,1986-10-25,NN,,,2019-04-03T04:14:28,true,3,MR JUMENTIER PIERRE GERANT,,,,FERME D OSTROBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490601,49.33678,0.41,street,Ostrebosc 27150 Coudray,27176_yypr7h,G,OSTREBOSC,
348786864,00028,34878686400028,O,1994-05-02,NN,,,2006-11-25T10:59:03,false,3,,7,,RUE,PRINCIPALE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.6D,NAFRev1,N,1.505132,49.333767,0.36,housenumber,7 Rue de la Mairie 27150 Coudray,27176_0086_00007,G,7 RUE DE LA MAIRIE,
348786864,00036,34878686400036,O,2003-11-01,,,,2006-11-25T10:59:03,true,3,,12,B,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6D,NAFRev1,N,1.505031,49.334373,0.86,housenumber,12bis Rue de la Mairie 27150 Coudray,27176_0086_00012_bis,G,12BIS RUE DE LA MAIRIE,
353104490,00027,35310449000027,O,1999-02-13,NN,,,2006-12-15T00:38:11,false,4,,17,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,18.2C,NAF1993,N,1.504493,49.33624,0.95,housenumber,17 Rue de la Mairie 27150 Coudray,27176_0086_00017,G,17 RUE DE LA MAIRIE,
384395695,00024,38439569500024,O,2017-07-01,,,,2021-02-23T11:12:33,true,2,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,70.10Z,NAFRev2,N,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
388062002,00026,38806200200026,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,45.4F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
389923335,00019,38992333500019,O,1992-12-15,NN,,,2008-04-26T12:21:02,true,5,,,,RTE,DE PUCHAY,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,60.2M,NAFRev1,N,1.506766,49.339377,0.81,street,Route de Puchay 27150 Coudray,27176_0030,G,ROUTE DE PUCHAY,
392143756,00014,39214375600014,O,1959-09-23,NN,,,2008-01-05T00:01:36,true,3,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398491191,00019,39849119100019,O,1994-10-01,01,2019,,2021-10-27T08:24:40,true,3,,1,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.504878,49.339964,0.8,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
402952113,00015,40295211300015,O,,NN,,,,true,1,,39,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,92.3H,NAF1993,N,1.505004,49.339339,0.95,housenumber,39 Rue de la Mairie 27150 Coudray,27176_0086_00039,G,39 RUE DE LA MAIRIE,
403796279,00012,40379627900012,O,1982-10-01,NN,,,2008-01-04T20:29:13,true,4,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404660466,00024,40466046600024,O,2002-02-01,NN,,,2009-06-27T08:04:32,true,3,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
404662496,00011,40466249600011,O,1980-01-01,NN,,,2008-01-04T20:43:50,true,3,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407569292,00011,40756929200011,O,1996-05-03,NN,,,2007-05-19T12:22:05,true,4,,39,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,55.4C,NAFRev1,O,1.505004,49.339339,0.95,housenumber,39 Rue de la Mairie 27150 Coudray,27176_0086_00039,G,39 RUE DE LA MAIRIE,
407632637,00010,40763263700010,O,1996-05-15,NN,,,2008-01-04T20:57:32,true,3,,39,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.505004,49.339339,0.95,housenumber,39 Rue de la Mairie 27150 Coudray,27176_0086_00039,G,39 RUE DE LA MAIRIE,
407918523,00017,40791852300017,O,1989-12-31,NN,,,,true,4,,,,RTE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,70.2B,NAF1993,N,1.504718,49.335847,0.79,street,Rue de la Mairie 27150 Coudray,27176_0086,G,RUE DE LA MAIRIE,
407918531,00010,40791853100010,O,1983-12-31,NN,,,2019-06-24T13:27:15,true,3,CZ MR DELAPORTE,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408533958,00018,40853395800018,O,1996-07-01,NN,,,,false,4,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2000-01-02,F,ECURIES DU COUDRAY,,,,92.7C,NAF1993,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
410474704,00013,41047470400013,O,1997-01-07,NN,,,2008-01-04T21:44:03,true,3,,,,RTE,DE MESNIL VERCLIVES,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.504844,49.332416,0.86,street,Route de Mesnil Verclives 27150 Coudray,27176_0088,G,ROUTE DE MESNIL VERCLIVES,
417567914,00029,41756791400029,O,2003-03-01,NN,,,2011-07-01T08:47:46,false,5,,18,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,46.22Z,NAFRev2,O,1.504718,49.335847,0.95,housenumber,18 Rue de la Mairie 27150 Coudray,27176_0086_00018,G,18 RUE DE LA MAIRIE,
417666609,00025,41766660900025,O,2012-03-15,NN,,,2021-02-23T11:38:09,true,1,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,N,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
424023919,00030,42402391900030,O,2002-12-01,,,,2006-11-25T16:32:40,false,3,,39,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2003-08-31,F,LE LAGON BLEU DEUX,,,,55.4C,NAFRev1,O,1.505004,49.339339,0.95,housenumber,39 Rue de la Mairie 27150 Coudray,27176_0086_00039,G,39 RUE DE LA MAIRIE,
441806056,00012,44180605600012,O,2002-04-15,NN,,,2020-09-24T03:50:10,true,4,,12,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.11Z,NAFRev2,N,1.506186,49.343447,0.81,housenumber,12 Route de la Vallee 27150 Coudray,27176_0200_00012,G,12 ROUTE DE LA VALLEE,
477667372,00015,47766737200015,O,2004-07-01,NN,,,2008-01-14T20:18:42,true,4,,5,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.505175,49.333642,0.95,housenumber,5 Rue de la Mairie 27150 Coudray,27176_0086_00005,G,5 RUE DE LA MAIRIE,
478769193,00010,47876919300010,O,2004-07-01,NN,,,2015-09-21T11:13:22,false,5,,1,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,78.30Z,NAFRev2,O,1.504878,49.339964,0.8,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
479492316,00035,47949231600035,O,2013-01-02,,,,2021-06-11T09:17:13,true,1,17-19,17,,RTE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,64.20Z,NAFRev2,N,1.504493,49.33624,0.81,housenumber,17 Rue de la Mairie 27150 Coudray,27176_0086_00017,G,17 RUE DE LA MAIRIE,
479823858,00010,47982385800010,O,2004-12-01,NN,,,2008-01-05T04:10:48,true,3,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
480458298,00019,48045829800019,O,2005-01-20,NN,,4333ZZ,2015-05-14T06:26:33,true,5,,3,B,RTE,DE LISORS,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,43.33Z,NAFRev2,O,1.504132,49.339393,0.73,housenumber,3bis Route de Lisors 27150 Coudray,27176_0080_00003_bis,G,3BIS ROUTE DE LISORS,
482412194,00011,48241219400011,O,2005-04-12,,,,2008-01-05T21:49:40,true,2,,39,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.505004,49.339339,0.95,housenumber,39 Rue de la Mairie 27150 Coudray,27176_0086_00039,G,39 RUE DE LA MAIRIE,
482880325,00014,48288032500014,O,2005-02-03,,,,2008-01-05T00:56:57,true,2,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
483380184,00018,48338018400018,O,2005-05-27,,,,2008-01-05T01:07:59,true,2,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
495114506,00027,49511450600027,O,2010-07-01,,,0162ZP,2021-02-23T14:04:16,true,2,,20,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,01.62Z,NAFRev2,O,1.507263,49.343868,0.85,housenumber,20 Route de la Vallee 27150 Coudray,27176_0200_00020,G,20 ROUTE DE LA VALLEE,
497653980,00027,49765398000027,O,2012-04-16,,,4332AA,2021-02-23T14:05:02,true,1,,1,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,43.32B,NAFRev2,N,1.505469,49.332836,0.95,housenumber,1 Rue de la Mairie 27150 Coudray,27176_0086_00001,G,1 RUE DE LA MAIRIE,
498914969,00015,49891496900015,O,2007-06-01,NN,,,2020-08-25T10:43:30,true,2,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
499425619,00024,49942561900024,O,2008-09-24,NN,,,2011-04-23T16:45:33,false,3,,2,,,OSTREBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,47.59B,NAFRev2,O,1.490805,49.337387,0.93,housenumber,2 Ostrebosc 27150 Coudray,27176_yypr7h_00002,G,2 OSTREBOSC,
500182142,00025,50018214200025,O,2009-10-01,,,,2011-11-14T23:48:25,true,2,LOGEMENT B,11,,RTE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,49.41B,NAFRev2,N,1.504725,49.334931,0.81,housenumber,11 Rue de la Mairie 27150 Coudray,27176_0086_00011,G,11 RUE DE LA MAIRIE,
509650990,00013,50965099000013,O,2008-12-21,,,,2009-04-02T04:56:14,true,2,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
511583981,00010,51158398100010,O,2009-03-25,,,,2019-06-04T04:18:05,true,1,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,01.11Z,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
512731365,00015,51273136500015,O,2009-06-01,,,,2016-07-27T08:29:32,false,2,,3,,,LIEU DIT LES GAUDINETTES,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,1.50179,49.342869,0.93,housenumber,3 Les Gaudinettes 27150 Coudray,27176_mas38q_00003,G,3 LES GAUDINETTES,
514377456,00017,51437745600017,O,2009-09-24,,,,2016-01-11T08:51:26,false,2,,5,,,OSTREBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2011-02-14,F,COMPTOIRS EPHEMERES,CJ MONOGRAMMES,,,47.59B,NAFRev2,N,1.48905,49.338193,0.84,housenumber,5 Route Ostrebosc 27150 Coudray,27176_0100_00005,G,5 ROUTE OSTREBOSC,
522029024,00018,52202902400018,O,2010-04-01,,,,2015-04-21T04:12:54,true,3,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2015-04-15,A,LES ECURIES LARCHEVEQUE,,,,01.43Z,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
524572864,00014,52457286400014,O,2010-08-02,,,,2012-05-23T05:49:24,true,2,,9,,RUE,DE LA GUILLOTINE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,81.30Z,NAFRev2,N,1.507471,49.333775,0.82,housenumber,9 Route de la Guillotine 27150 Coudray,27176_0020_00009,G,9 ROUTE DE LA GUILLOTINE,
530580026,00017,53058002600017,O,2011-01-02,NN,,4329AZ,2018-09-29T12:52:39,true,2,,1,B,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.29A,NAFRev2,O,1.505418,49.332959,0.86,housenumber,1bis Rue de la Mairie 27150 Coudray,27176_0086_00001_bis,G,1BIS RUE DE LA MAIRIE,
663643252,00013,66364325200013,O,,NN,,,,true,1,,,,,,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
750938896,00024,75093889600024,O,2018-09-02,,,,2021-09-24T03:33:42,false,2,,6,,RTE,DE PUCHAY,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,01.49Z,NAFRev2,N,1.507388,49.339283,0.83,housenumber,6 Route de Puchay 27150 Coudray,27176_0030_00006,G,6 ROUTE DE PUCHAY,
790139943,00019,79013994300019,O,2013-01-07,,,,2015-03-26T15:36:56,false,3,,3,,RTE,DE LISORS,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,81.30Z,NAFRev2,N,1.503126,49.33939,0.82,housenumber,3 Route de Lisors 27150 Coudray,27176_0080_00003,G,3 ROUTE DE LISORS,
791019375,00025,79101937500025,O,2020-11-30,,,4321AB,2021-02-23T16:17:48,true,1,,2,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,95.29Z,NAFRev2,N,1.505592,49.332845,0.95,housenumber,2 Rue de la Mairie 27150 Coudray,27176_0086_00002,G,2 RUE DE LA MAIRIE,
793185802,00022,79318580200022,O,2021-03-31,,,,2021-05-15T15:05:24,false,1,,12,B,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,MULTIMARQUES,47.91A,NAFRev2,N,1.505031,49.334373,0.86,housenumber,12bis Rue de la Mairie 27150 Coudray,27176_0086_00012_bis,G,12BIS RUE DE LA MAIRIE,
808479885,00010,80847988500010,O,2014-12-04,,,,2016-11-18T03:11:40,true,2,,27,,RTE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,43.22A,NAFRev2,N,1.505029,49.338261,0.81,housenumber,27 Rue de la Mairie 27150 Coudray,27176_0086_00027,G,27 RUE DE LA MAIRIE,
808558449,00019,80855844900019,O,2014-12-10,,,,2018-04-06T18:02:43,true,1,,27,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.29B,NAFRev2,N,1.505029,49.338261,0.95,housenumber,27 Rue de la Mairie 27150 Coudray,27176_0086_00027,G,27 RUE DE LA MAIRIE,
809899701,00019,80989970100019,O,2015-02-20,,,4789ZP,2021-08-04T09:06:12,true,4,,7,,RTE,DE LA GUILLOTINE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,47.99A,NAFRev2,N,1.507341,49.333586,0.86,housenumber,7 Route de la Guillotine 27150 Coudray,27176_0020_00007,G,7 ROUTE DE LA GUILLOTINE,
810056564,00018,81005656400018,O,2015-03-15,,,,2015-03-09T10:02:42,true,1,,6,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,74.20Z,NAFRev2,N,1.505219,49.342901,0.85,housenumber,6 Route de la Vallee 27150 Coudray,27176_0200_00006,G,6 ROUTE DE LA VALLEE,
813944709,00019,81394470900019,O,2015-10-03,,,4322AZ,2017-09-27T08:19:56,true,2,,6,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,DEPAN'EURE HABITATION,41.20A,NAFRev2,N,1.505219,49.342901,0.85,housenumber,6 Route de la Vallee 27150 Coudray,27176_0200_00006,G,6 ROUTE DE LA VALLEE,
818693855,00012,81869385500012,O,2016-02-18,,,,2018-04-23T03:33:56,true,2,,14,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,1.504777,49.335401,0.95,housenumber,14 Rue de la Mairie 27150 Coudray,27176_0086_00014,G,14 RUE DE LA MAIRIE,
823758743,00012,82375874300012,O,2016-11-12,,,,2021-05-11T12:22:14,false,2,,7,,RTE,DE LA GUILLOTINE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,47.99A,NAFRev2,N,1.507341,49.333586,0.86,housenumber,7 Route de la Guillotine 27150 Coudray,27176_0020_00007,G,7 ROUTE DE LA GUILLOTINE,
829179126,00018,82917912600018,O,2017-04-05,,,4312AZ,2018-03-08T04:08:57,true,2,,16,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,43.12A,NAFRev2,N,1.506928,49.343713,0.85,housenumber,16 Route de la Vallee 27150 Coudray,27176_0200_00016,G,16 ROUTE DE LA VALLEE,
829861806,00018,82986180600018,O,2017-04-28,,,,2017-05-29T10:10:29,true,1,,,,,FERME D'AUSTREBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,1.489931,49.337797,0.55,street,Lieu Dit Austrebosc 27150 Coudray,27176_h1nvyf,G,LIEU DIT AUSTREBOSC,
830476305,00016,83047630500016,O,2017-05-18,,,,2017-06-27T10:46:46,true,1,,1,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,1.504878,49.339964,0.85,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
834047631,00025,83404763100025,O,2017-11-13,,,,2017-12-18T11:55:35,false,1,,3,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,68.20A,NAFRev2,N,1.504993,49.341984,0.8,housenumber,3 Route de la Vallee 27150 Coudray,27176_0200_00003,G,3 ROUTE DE LA VALLEE,
835040320,00029,83504032000029,O,2022-03-25,,,,2022-04-02T13:13:45,true,1,,2,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,70.22Z,NAFRev2,N,1.505169,49.342374,0.8,housenumber,2 Route de la Vallee 27150 Coudray,27176_0200_00002,G,2 ROUTE DE LA VALLEE,
835164336,00025,83516433600025,O,2020-07-10,,,,2021-11-26T20:00:29,false,1,,11,B,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,53.20Z,NAFRev2,N,1.504866,49.334478,0.95,housenumber,11b Rue de la Mairie 27150 Coudray,27176_0086_00011_b,G,11B RUE DE LA MAIRIE,
838575041,00010,83857504100010,O,2018-01-01,,,,2018-03-30T10:12:59,true,1,,1,,RTE,DE VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,1.504878,49.339964,0.77,housenumber,1 Route de la Vallee 27150 Coudray,27176_0200_00001,G,1 ROUTE DE LA VALLEE,
843772609,00015,84377260900015,O,2018-06-05,,,,2020-07-24T08:29:18,true,1,,21,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,47.99A,NAFRev2,N,1.504868,49.337212,0.95,housenumber,21 Rue de la Mairie 27150 Coudray,27176_0086_00021,G,21 RUE DE LA MAIRIE,
852577584,00018,85257758400018,O,2019-07-16,,,,2019-11-08T16:12:17,false,2,,18,,RTE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,1.507215,49.343845,0.85,housenumber,18 Route de la Vallee 27150 Coudray,27176_0200_00018,G,18 ROUTE DE LA VALLEE,
852668201,00019,85266820100019,O,2019-07-26,,,,2021-05-28T10:24:06,true,1,,32,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,01.49Z,NAFRev2,N,1.505157,49.338326,0.95,housenumber,32 Rue de la Mairie 27150 Coudray,27176_0086_00032,G,32 RUE DE LA MAIRIE,
852668201,00027,85266820100027,O,2021-06-01,,,,2022-03-07T09:04:44,false,2,,32,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,96.09Z,NAFRev2,N,1.505157,49.338326,0.95,housenumber,32 Rue de la Mairie 27150 Coudray,27176_0086_00032,G,32 RUE DE LA MAIRIE,
880126669,00014,88012666900014,O,2019-09-15,,,,2019-12-27T03:42:07,true,1,,,,,FERME D'AUSTREBOSC,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,68.20A,NAFRev2,N,1.489931,49.337797,0.55,street,Lieu Dit Austrebosc 27150 Coudray,27176_h1nvyf,G,LIEU DIT AUSTREBOSC,
889306569,00019,88930656900019,O,2020-09-14,,,4312AZ,2020-09-25T09:03:25,true,1,,11,,RUE,DE LA VALLEE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,SEB TERRASSE,43.12A,NAFRev2,N,1.5051,49.342987,0.81,housenumber,11 Route de la Vallee 27150 Coudray,27176_0200_00011,G,11 ROUTE DE LA VALLEE,
890415292,00014,89041529200014,O,2020-08-23,,,4322AZ,2021-04-07T10:05:21,true,1,,19,,RUE,DU WEST,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2020-08-23,A,,,,,43.22A,NAFRev2,N,1.504491,49.336333,0.51,housenumber,19 Rue de la Mairie 27150 Coudray,27176_0086_00019,G,19 RUE DE LA MAIRIE,
893287680,00019,89328768000019,O,2021-02-19,,,,2021-01-25T12:11:45,true,1,,11,A,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,R&H STORE,47.91A,NAFRev2,N,1.50495,49.334254,0.95,housenumber,11a Rue de la Mairie 27150 Coudray,27176_0086_00011_a,G,11A RUE DE LA MAIRIE,
899341499,00015,89934149900015,O,2021-05-17,,,,2021-07-28T10:08:15,true,1,,27,,RUE,DE LA MAIRIE,27150,COUDRAY,,,27176,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,70.10Z,NAFRev2,N,1.505029,49.338261,0.95,housenumber,27 Rue de la Mairie 27150 Coudray,27176_0086_00027,G,27 RUE DE LA MAIRIE,