Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Apéro au Château,https://www.datatourisme.gouv.fr/ontology/core#Concert|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|https://www.datatourisme.gouv.fr/ontology/core#DanceEvent|https://www.datatourisme.gouv.fr/ontology/core#Market|http://schema.org/Event|http://schema.org/MusicEvent|http://schema.org/SaleEvent|http://schema.org/DanceEvent,47.6493817,2.6822571,9 rue du Château,45500#Saint-Brisson-sur-Loire,2021-06-26<->2021-08-28,,true,,ADRT45,SIT Centre-Val de Loire,2021-06-18,#+33 2 38 36 71 29#saint-brisson@tousauchateau.com#https://www.chateau-saint-brisson.com/billetterie,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"C'est LE rendez-vous convivial et festif de l'été ! Venez au château pour prendre l'apéro entre amis ou en famille. Un boulanger artisanal, un maître fromager, un charcutier artisanal et un vigneron vous font déguster vos produits. Musique, gourmandise et bonne ambiance garanties.",https://data.datatourisme.gouv.fr/15/cf1742bf-3b62-3144-a823-e84f0eeff9d8
Journées  Européennes du Patrimoine au château de Saint-Brisson,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,47.6493817,2.6822571,9 rue du Château,45500#Saint-Brisson-sur-Loire,2021-09-18<->2021-09-19,,true,,ADRT45,SIT Centre-Val de Loire,2021-07-29,#+33 2 38 36 71 29#saint-brisson@tousauchateau.com#,,Découvrez le château de Saint-Brisson !,https://data.datatourisme.gouv.fr/15/d3f1f2b5-0334-3f2c-a012-7845e993c7a4
Les Fantômes de Saint-Brisson,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ChildrensEvent|http://schema.org/Event,47.6493817,2.6822571,9 rue du Château,45500#Saint-Brisson-sur-Loire,2021-10-23<->2021-11-07,,true,,ADRT45,SIT Centre-Val de Loire,2021-06-18,#+33 2 38 36 71 29#saint-brisson@tousauchateau.com#,,"Pendant les vacances de la Toussaint, découvrez le château hanté de Saint-Brisson !",https://data.datatourisme.gouv.fr/15/e6633ecf-43c7-34ab-b693-c7d345d84044
Réserve de Beaumarchais - Les grands gibiers d'élevage en Safari Train,http://schema.org/Zoo|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#ThemePark|https://www.datatourisme.gouv.fr/ontology/core#ZooAnimalPark|https://www.datatourisme.gouv.fr/ontology/core#PlayArea|https://www.datatourisme.gouv.fr/ontology/core#ConvenientService|https://www.datatourisme.gouv.fr/ontology/core#PicnicArea|http://schema.org/LocalBusiness|http://schema.org/CivicStructure|http://schema.org/AmusementPark,47.523228,0.990528,Lieu dit Beaumarchais - Route de Neuillé le Lierre,37110#Autrèche,,,true,,OFFICE AMBOISE,SIT Centre-Val de Loire,2021-06-30,RESERVE DE BEAUMARCHAIS#+33 2 47 56 22 30#safaritrain@orange.fr#http://www.reserve-de-beaumarchais.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Parc animalier à thème : « Les grands gibiers élevés en France ». Vous découvrirez, à bord d’un safari-train, des grands gibiers élevés en semi-liberté : le grand-cerf et ses biches, des sangliers, des daims, des autruches, des bisons. Auberge proposant des spécialités de gibiers, soirées à thème.",https://data.datatourisme.gouv.fr/15/4abe1a27-1593-304e-bfa9-7a9e55f31fae
Domaine du Fondis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.2831946,0.09503035,14 Le Fondis,37140#Saint-Nicolas-de-Bourgueil,,,true,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-01-02,EARL Domaine du Fondis#+33 2 47 97 78 58#contact.domainedufondis@gmail.com#,Vignobles & Découvertes#Label Vignobles & Découvertes|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Domaine du Fondis est un domaine familial depuis 1900 situé au coeur du vignoble Bourgueillois.,https://data.datatourisme.gouv.fr/15/4afb46f7-aa62-350f-9025-cda786ae5c28
Domaine des Ouches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.2927583,0.26690509,3 rue des Ouches,37140#Coteaux-sur-Loire,,,true,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-06-17,#+33 2 47 96 98 77#contact@domainedesouches.com#,Vignobles & Découvertes#Label Vignobles & Découvertes,"Depuis huit générations, nous travaillons en famille sur le Domaine des Ouches. Thomas et Denis Gambier mènent ce vignoble de 17 ha situé sur la commune d’Ingrandes-de-Touraine dans l’appellation bourgueil. Ils produisent plusieurs vins rouges en séparant leurs différents terroirs.",https://data.datatourisme.gouv.fr/15/4d2188dd-3b00-3610-ad4a-4ffcae530b9d
Cave Drussé Nathalie et David,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.2874605,0.15741347,1 impasse de la Villatte -sur D35,37140#Saint-Nicolas-de-Bourgueil,,,true,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-06-24,Nathalie et David Drussé#+33 2 47 97 98 24<>+33 6 88 88 77 75#drusse@wanadoo.fr#http://www.drusse-vindeloire.com/,Bienvenue à la ferme#Bienvenue à la ferme|Vignobles & Découvertes#Label Vignobles & Découvertes|Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dégustations de cuvées médaillées en AOC St-Nicolas-de-Bourgueil, Bourgueil, certifiés en Agriculture Biologique et jus de raisin. Accueil permanent dans une salle confortable labellisée Tourisme & Handicap, avec vue sur le chai. Visite œnotouristique possible en cave troglodytique du Xe siècle.",https://data.datatourisme.gouv.fr/15/5904b0cc-e058-3533-bdaf-e8a4268bafd4
Domaine du Petit Bondieu,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.283693,0.23369384,30 route de Tours,37140#Restigné,,,true,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-03-19,EARL Pichet Jean-Marc & Thomas#+33 2 47 97 33 18<>+33 6 81 80 86 50#thomaspichet@orange.fr#http://www.thomaspichet.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Issu d'une famille de vignerons à Restigné depuis plusieurs générations. Le vignoble, situé au cœur de l'appellation Bourgueil, s'étend actuellement sur 21 ha et sur l'AOC Chinon sur 2ha.  Elu vigneron de l'année au guide Hachette 2019.",https://data.datatourisme.gouv.fr/15/61c53202-946f-3620-a7da-d3b317b88b18
Domaine des Vallettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.2848156,0.08064294,Les Vallettes,37140#Saint-Nicolas-de-Bourgueil,,,,,OFFICE DE TOURISME TOURAINE NATURE,SIT Centre-Val de Loire,2021-01-02,Maison JAMET SARL#+33 2 47 97 44 44#contact@vallettes.com#http://www.vallettes.com/,Vignobles & Découvertes#Label Vignobles & Découvertes,Le Domaine des Vallettes est une propriété familiale d'une vingtaine d'ha. Les Jamet sont viticulteurs de père en fils à St-Nicolas-de-Bourgueil depuis cinq générations.,https://data.datatourisme.gouv.fr/15/61d27d9d-c06a-3e91-84b0-e375ebe87b72
Ferme la Grand'Lande,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,46.5096517,1.6191117,La Grand'Lande,36190#Gargilesse-Dampierre,,,true,,BERRY,SIT Centre-Val de Loire,2021-02-28,Ferme la Grand'Lande#+33 2 54 47 86 65#sebastien.floury@wanadoo.fr#,Bienvenue à la ferme#Bienvenue à la ferme,Ferme caprine située en Boischaut sud.,https://data.datatourisme.gouv.fr/15/61ed64b5-3c33-3850-b7f4-a4e1f12d07aa
Domaine Poupat et Fils,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.6561,2.718687,Rivotte,45250#Briare,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-04-28,Domaine Poupat et Fils#+33 2 38 31 39 76#domainepoupat@hotmail.fr#http://www.domaine-poupat.fr/,Bienvenue à la ferme#Bienvenue à la ferme|Vignobles & Découvertes#Label Vignobles & Découvertes|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dégustation et vente de vins d'Appellation d'Origine Contrôlée coteaux du Giennois : Blanc, Rosé, Rouge. Bâtiments de la 2ème moitié du XIXème siècle, cave voutée de 450 m2 et cuverie au dessus. Exploitation familiale depuis 1650, Partenaire du Label ""Vignobles  et Découvertes"".",https://data.datatourisme.gouv.fr/15/6235b2b3-0b37-3338-944d-987a796640da
Théâtre : L'Alchimiste,https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TheaterEvent|http://schema.org/Event|http://schema.org/TheaterEvent,47.6551027,2.71810764,Rivotte,45250#Briare,2021-08-21<->2021-08-21|2021-09-03<->2021-09-05|2021-08-20<->2021-08-20|2021-09-10<->2021-09-11|2021-08-25<->2021-08-30,,true,,OT TERRES DE LOIRE ET CANAUX,SIT Centre-Val de Loire,2021-07-23,Théâtre de l'Escabeau#+33 2 38 37 01 15#contact@theatre-escabeau.com#http://www.theatre-escabeau.com/,,Toutes les compagnies du Théâtre de l'Escabeau se sont réunies pour vous présenter le spectacle : L'Alchimiste !,https://data.datatourisme.gouv.fr/15/14fc5d33-05a1-332e-9e32-f1f761a6256f
Maison de Léon Detroy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#ArtGalleryOrExhibitionGallery|http://schema.org/LocalBusiness,46.4557339,1.668266,L'Encadrerie,36190#Gargilesse-Dampierre,,,true,,BERRY,SIT Centre-Val de Loire,2021-05-19,Maison Léon Détroy#+33 2 54 47 86 79<>+33 6 07 04 44 80#encadrerielienard@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au coeur d'un plus beaux villages de France, venez découvrir la Maison de Léon Detroy.",https://data.datatourisme.gouv.fr/15/736da647-1589-396a-aaa2-36675c056d36
EARL d'Anne Sophie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,48.164553,2.205905,1 le boulay,45300#Pithiviers-le-Vieil,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-03-12,#+33 6 41 44 76 14#earldannesophie@gmail.com#,Bienvenue à la ferme#Bienvenue à la ferme,"Ferme à orientation fruitière, céréales, située au bord de la vallée de l'Oeuf.",https://data.datatourisme.gouv.fr/15/7423bc76-b82a-3434-98d4-970fa1310033
Domaine des Béguineries,http://schema.org/Product|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness,47.1727106,0.2046126,52 rue de l'Ancien Port,37500#Chinon,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,#+33 2 47 93 37 16<>+33 6 08 92 88 17#domainedesbeguineries@wanadoo.fr#,Vignobles & Découvertes#Label Vignobles & Découvertes,"Le Domaine des Béguineries est une exploitation familiale reprise en 1995 par Jean-Christophe Pelletier. Sa situation sur les bords de Vienne, à 2 km du Château de Chinon et du centre-ville le placent au cœur de l’appellation.",https://data.datatourisme.gouv.fr/15/7a1c9d2c-4755-3904-945f-f45103793e8e
Domaine de Montoray,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.3934142,0.917424,11 Vallée Saint-Martin,37400#Lussault-sur-Loire,,,true,,OFFICE AMBOISE,SIT Centre-Val de Loire,2021-07-27,#+33 6 68 04 57 04<>+33 6 75 38 79 69#domaine@montoray.fr#http://www.montoray.fr/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accueil Vélo, visite de caves troglodytiques et dégustation des vins du domaine. Agriculture Biologique.",https://data.datatourisme.gouv.fr/15/7c591ead-9941-312c-a740-d52957bf2fef
Balade en bateau traditionnel sur la Vienne et la Loire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,47.2107064,0.07484436,Cale de l'Ormeau en bas de la Collégiale,37500#Candes-Saint-Martin,,,true,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-06-29,#+33 2 47 95 93 15#info@cpievaldeloire.org#,Parc Naturel Régional#Fédération des Parcs Naturels Régionaux de France|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Balades en bateau traditionnel pour découvrir l'histoire et les charmes de la confluence Vienne-Loire. Croisières à la carte toute l'année, croisières ligériennes d'une heure l'été & balades thématiques d'1 heure et demi (marine fluviale, contrebande du sel, faune au crépuscule…).",https://data.datatourisme.gouv.fr/15/7ca4d626-8948-3ca5-a4e3-766c513bed1b
Maison de la Poire Tapée,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.265507,0.352839,1 chemin des Ecoliers,37190#Rivarennes,,,,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-06-09,#+33 2 47 95 47 78#maison.poiretapee@gmail.com#http://asso-petri.fr/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Découverte de la spécialité de Rivarennes : la poire tapée. Présentation audiovisuelle (F/GB/D) de son histoire et des différentes phases de sa fabrication. Possibilité de découvrir deux vergers de vieilles variétés de poirier. Dégustations en fin de visite.,https://data.datatourisme.gouv.fr/15/7dd4a246-cc69-3b0c-a20e-ea7d82891e16
Touraine Montgolfière®,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,47.4167121,0.97681136,4 chemin des Sables,37530#Nazelles-Négron,,,,,OFFICE AMBOISE,SIT Centre-Val de Loire,2021-06-14,Touraine Montgolfière#+33 2 47 30 10 80<>+33 6 10 54 49 64#info@touraine-montgolfiere.fr#http://www.touraine-montgolfiere.fr/|#+33 2 47 30 10 80#info@touraine-montgolfiere.fr#http://www.touraine-montgolfiere.fr/reservation_vol_1.php,Vignobles & Découvertes#Label Vignobles & Découvertes|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Compagnie aérienne certifiée par l'Aviation Civile. Plateformes de décollage homologuées sur Amboise, Chenonceaux, Chaumont. Prestation 3h dont 1h de vol. 7/7 si météo compatible. Nacelle privée ou collective. Vol pour groupe possible.",https://data.datatourisme.gouv.fr/15/7e5e654d-3cb7-38ad-a95c-c45a375f481e
Domaine de la Noblaie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#WineCellar|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.1375047,0.2529317,Le Vau Breton,37500#Ligré,,,true,,Azay-Chinon Val de Loire Tourisme,SIT Centre-Val de Loire,2021-06-30,#+33 2 47 93 10 96#accueil@lanoblaie.fr#,Vignobles & Découvertes#Label Vignobles & Découvertes|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Exploitation familiale en bio et vendanges main, la Noblaie bénéficie d'une vue imprenable sur la vallée de la Vienne. Accueil d'excellence au sein des caves touristiques. Parcours fléché dans le vignoble. Cuve creusée dans le tuffeau au XVe siècle et toujours utilisée... à voir !",https://data.datatourisme.gouv.fr/15/7f54db7e-38a2-33db-86e5-8268b68e3380
Ferme du Champ de l'Etang,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#Producer|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|https://www.datatourisme.gouv.fr/ontology/core#Tasting|http://schema.org/LocalBusiness|http://schema.org/Product,47.0060182,1.4875229,Le Champ de l'Etang,36180#Frédille,,,,,BERRY,SIT Centre-Val de Loire,2021-02-28,Ferme du Champ de l'Etang#+33 2 54 35 85 49<>+33 6 73 50 33 37#fermeduchampdeletang@gmail.com#,Bienvenue à la ferme#Bienvenue à la ferme,Ferme d'élevage caprin située en Boischaut Nord avec transformation du lait en fromages AOP VALENCAY.,https://data.datatourisme.gouv.fr/15/7feaac29-bc18-3905-a7c6-b2e73a0071e1
Découverte de la Loire en bateau à bord de la Sterne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#SightseeingBoat|http://schema.org/LocalBusiness,47.5917508,2.76741102,Ecluse de Mantelot,45360#Châtillon-sur-Loire,,,true,,ADRT45,SIT Centre-Val de Loire,2021-07-28,Association '' Merci La Loire ! ''#+33 6 78 53 03 86#navigation@mercilaloire.com#https://www.mercilaloire.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La Sterne est une toue sablière, homologuée pour 12 passagers qui navigue d'avril à décembre au départ de  Mantelot et de décembre à mars sur le pont-canal de Briare
Navigation en Loire et Sorties Plantes Sauvages Comestibles à Châtillon-sur-Loire",https://data.datatourisme.gouv.fr/15/807e8b96-aa8a-35e8-8651-b1a9ed223250
Boucle 12 - Escales ligériennes en Pays fort,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|https://www.datatourisme.gouv.fr/ontology/core#Tour|http://purl.org/ontology/olo/core#OrderedList,47.59079,2.76561711,Ecluse de Mantelot,45360#Châtillon-sur-Loire,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-06-25,Office de tourisme Terres de Loire et canaux#+33 2 38 31 24 51#contact.ottlc@gmail.com#,,"Ce circuit chargé d’histoire est jalonné de trois charmantes cités de caractère : Saint-Brisson-sur-Loire, Châtillon-sur-Loire et Saint-Firmin-sur-Loire.",https://data.datatourisme.gouv.fr/15/e63d8bcc-3abd-3101-a776-81a7933015c5