id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289144,2020-12-21,000001,Vente,1,,,COMBE DU PLANE,B150,25130,25321,Villers-le-Lac,25,,,253210000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,775,6.692696,47.094236
2020-289144,2020-12-21,000001,Vente,1,1,,COMBE DU PLANE,B150,25130,25321,Villers-le-Lac,25,,,253210000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.690499,47.096121
2020-289144,2020-12-21,000001,Vente,1,,,COMBE DU PLANE,B150,25130,25321,Villers-le-Lac,25,,,253210000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.690452,47.096238
2020-289144,2020-12-21,000001,Vente,1,,,COMBE DU PLANE,B150,25130,25321,Villers-le-Lac,25,,,253210000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.690383,47.096248
2020-289183,2020-01-17,000001,Vente,68800,5,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0430,,,14,,24,35.67,,,,,,,2,2,Appartement,36,1,,,,,,6.667307,47.058653
2020-289205,2020-01-24,000001,Vente,408500,37,,RUE DES FAUVETTES,0412,25130,25321,Villers-le-Lac,25,,,25321000BC0104,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,797,6.66509,47.066751
2020-289241,2020-01-24,000001,Vente en l'état futur d'achèvement,358900,12,,RUE JACQUES CARTIER,0565,25130,25321,Villers-le-Lac,25,,,25321000BK0072,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.659616,47.059696
2020-289241,2020-01-24,000001,Vente en l'état futur d'achèvement,358900,12,,RUE JACQUES CARTIER,0565,25130,25321,Villers-le-Lac,25,,,25321000BK0072,,,7,,,,,,,,,,1,2,Appartement,105,4,,,,,,6.659616,47.059696
2020-289242,2020-01-06,000001,Vente,154000,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,26,,75,59.75,,,,,,,2,2,Appartement,60,2,,,,,,6.669366,47.05981
2020-289242,2020-01-06,000001,Vente,154000,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669366,47.05981
2020-289247,2020-01-15,000001,Vente en l'état futur d'achèvement,358900,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0072,,,3,,,,,,,,,,1,2,Appartement,105,4,,,,,,6.659616,47.059696
2020-289247,2020-01-15,000001,Vente en l'état futur d'achèvement,358900,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0072,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.659616,47.059696
2020-289254,2020-01-09,000001,Vente,384000,6,,RUE NEWTON,0720,25130,25321,Villers-le-Lac,25,,,25321000AB0010,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1095,6.66418,47.057096
2020-289254,2020-01-09,000001,Vente,384000,6,,RUE NEWTON,0720,25130,25321,Villers-le-Lac,25,,,25321000AB0010,,,,,,,,,,,,,0,1,Maison,149,5,T,terres,,,1035,6.66418,47.057096
2020-289309,2020-01-16,000001,Vente,107000,279,A,GRAND ROND BUCHET,B233,25130,25321,Villers-le-Lac,25,,,25321000AC0411,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664177,47.05976
2020-289309,2020-01-16,000001,Vente,107000,279,B,LES JONQUILLES,A045,25130,25321,Villers-le-Lac,25,,,25321000AC0435,,,48,58.57,7,,,,,,,,2,2,Appartement,59,3,,,,,,6.662629,47.059948
2020-289320,2020-01-07,000001,Vente,144000,4,B,RUE DU LAC,0580,25130,25321,Villers-le-Lac,25,,,25321000AC0512,,,11,,2,61.94,,,,,,,2,2,Appartement,62,3,,,,,,6.671564,47.060427
2020-289348,2020-01-10,000001,Vente,260000,2,,RUE DES COTES,0300,25130,25321,Villers-le-Lac,25,,,25321000AB0003,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,740,6.659832,47.058035
2020-289465,2020-02-05,000001,Vente,109500,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,6.681132,47.060443
2020-289465,2020-02-05,000001,Vente,109500,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0290,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.681154,47.060361
2020-289466,2020-01-27,000001,Vente,93000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,6.681371,47.060242
2020-289467,2020-02-06,000001,Vente,278500,13,,RUE NESTOR BAVOUX,0643,25130,25321,Villers-le-Lac,25,,,25321000BD0064,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,379,6.662122,47.061329
2020-289470,2020-01-29,000001,Vente,105000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,6.682422,47.060171
2020-289497,2020-02-11,000001,Vente,110000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,6.682376,47.060399
2020-289497,2020-02-11,000001,Vente,110000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,6.682366,47.060259
2020-289503,2020-01-29,000001,Vente,330000,26,,RUE DES LAZINES,0590,25130,25321,Villers-le-Lac,25,,,25321000AM0171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,712,6.685439,47.070897
2020-289504,2020-02-14,000001,Vente,40000,21,,SUR LA ROCHE,B368,25130,25321,Villers-le-Lac,25,,,253210000E0586,,,,,,,,,,,,,0,,,,,P,prés,,,2884,6.69196,47.039658
2020-289506,2020-02-13,000001,Vente,4360,12,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.675952,47.060011
2020-289542,2020-02-20,000001,Vente en l'état futur d'achèvement,190500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,5,66.9,,,,,,,,,1,2,Appartement,66,3,,,,,,6.665922,47.068645
2020-289542,2020-02-20,000001,Vente en l'état futur d'achèvement,190500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665922,47.068645
2020-289542,2020-02-20,000001,Vente en l'état futur d'achèvement,190500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665922,47.068645
2020-289553,2020-02-19,000001,Vente,92000,4,,RUE DE CHAMPAGNE,0165,25130,25321,Villers-le-Lac,25,,,25321000AO0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,599,6.680211,47.071685
2020-289554,2020-02-19,000001,Vente,85500,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0324,,,,,,,,,,,,,0,,,,,S,sols,,,1126,6.675784,47.061673
2020-289566,2020-02-26,000001,Vente,371760,4,,RUE DU SOLEIL COUCHANT,0968,25130,25321,Villers-le-Lac,25,,,25321000AE0244,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,904,6.67575,47.059162
2020-289571,2020-02-21,000001,Vente,405000,19,,RUE DES FAUVETTES,0412,25130,25321,Villers-le-Lac,25,,,25321000BC0135,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,999,6.667862,47.0686
2020-289575,2020-02-21,000001,Vente,76500,,,SUR LA CORVEE,B165,25130,25321,Villers-le-Lac,25,,,25321000AO0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,6.675745,47.069239
2020-289583,2020-02-28,000001,Vente,235700,13,,RUE JACQUES YVES COUSTEAU,1145,25130,25321,Villers-le-Lac,25,,,25321000BK0075,,,13,81.59,9,,,,,,,,2,2,Appartement,84,4,,,,,,6.659574,47.059298
2020-289584,2020-02-20,000001,Vente,155000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,84,104.84,,,,,,,,,1,2,Appartement,80,3,,,,,,6.663933,47.057884
2020-289584,2020-02-20,000001,Vente,155000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,85,,87,,,,,,,,2,3,Dépendance,,0,,,,,,6.663933,47.057884
2020-289584,2020-02-20,000001,Vente,155000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,39,,84,104.84,,,,,,,2,2,Appartement,80,3,,,,,,6.663933,47.057884
2020-289646,2020-03-03,000001,Vente,389200,3,,RUE NEWTON,0720,25130,25321,Villers-le-Lac,25,,,25321000AB0388,,,,,,,,,,,,,0,1,Maison,182,6,,,,,,6.664138,47.057545
2020-289646,2020-03-03,000001,Vente,389200,,,LES PETITES MAISONS,B311,25130,25321,Villers-le-Lac,25,,,25321000AB0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,6.664357,47.05731
2020-289647,2020-03-02,000001,Vente,105000,702,A,LE PISSOUX,B316,25130,25321,Villers-le-Lac,25,,,253210000A0122,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,855,6.730129,47.10349
2020-289677,2020-02-24,000001,Vente,322500,37,B,LOT LE NEUF CLOS,A055,25130,25321,Villers-le-Lac,25,,,25321000BE0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,657,6.705805,47.045057
2020-289677,2020-02-24,000001,Vente,322500,,,LE NEUF CLOS,B277,25130,25321,Villers-le-Lac,25,,,25321000BE0072,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.705664,47.044771
2020-289721,2020-03-05,000001,Vente,390000,5,,RUE DES MEANDRES,1142,25130,25321,Villers-le-Lac,25,,,253210000F0848,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,810,6.673623,47.066911
2020-289735,2020-03-14,000001,Vente,115600,17,,RUE DU COL,0277,25130,25321,Villers-le-Lac,25,,,25321000AI0233,,,2,,5,51.54,,,,,,,2,2,Appartement,51,2,,,,,,6.682802,47.059064
2020-289758,2020-03-16,000001,Vente,282000,12,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0044,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,393,6.668413,47.061455
2020-289758,2020-03-16,000001,Vente,282000,12,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0044,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,393,6.668413,47.061455
2020-289758,2020-03-16,000001,Vente,282000,12,,RUE DES GENEVRIERS,0460,25130,25321,Villers-le-Lac,25,,,25321000AC0044,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,393,6.668413,47.061455
2020-289758,2020-03-16,000001,Vente,282000,,,CHAMP LA ROSSE,B078,25130,25321,Villers-le-Lac,25,,,25321000AC0394,,,,,,,,,,,,,0,,,,,T,terres,,,195,6.668621,47.06147
2020-289807,2020-04-02,000001,Vente,350000,7,,RUE DES MEANDRES,1142,25130,25321,Villers-le-Lac,25,,,253210000F0849,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,446,6.673392,47.066783
2020-289808,2020-04-02,000001,Vente,143000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,83,88.93,,,,,,,,,1,2,Appartement,80,3,,,,,,6.663933,47.057884
2020-289808,2020-04-02,000001,Vente,143000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,85,,88,,,,,,,,2,3,Dépendance,,0,,,,,,6.663933,47.057884
2020-289808,2020-04-02,000001,Vente,143000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,83,88.93,,,,,,,,,1,2,Appartement,80,3,,,,,,6.663933,47.057884
2020-289808,2020-04-02,000001,Vente,143000,2,A,RUE MARECHAL LECLERC,0640,25130,25321,Villers-le-Lac,25,,,25321000AB0014,,,30,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.663933,47.057884
2020-289809,2020-04-02,000001,Vente,161060,18,,RUE NESTOR BAVOUX,0643,25130,25321,Villers-le-Lac,25,,,25321000BD0051,,,12,58.34,20,,24,,,,,,3,2,Appartement,59,2,,,,,,6.661873,47.061563
2020-289815,2020-03-30,000001,Vente,178600,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,27,,71,,,,,,,,2,2,Appartement,74,3,,,,,,6.669366,47.05981
2020-289815,2020-03-30,000001,Vente,178600,11,,RUE H PARRENIN,0500,25130,25321,Villers-le-Lac,25,,,25321000AC0350,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669366,47.05981
2020-289824,2020-03-09,000001,Vente,145000,7,,PL MAXIME CUPILLARD,0646,25130,25321,Villers-le-Lac,25,,,25321000AB0086,,,18,67.27,,,,,,,,,1,2,Appartement,72,3,,,,,,6.669656,47.059002
2020-289842,2020-04-10,000001,Vente,65000,279,B,LES PERCE NEIGE,A060,25130,25321,Villers-le-Lac,25,,,25321000AC0435,,,104,37.68,,,,,,,,,1,2,Appartement,40,2,,,,,,6.662629,47.059948
2020-289851,2020-04-06,000001,Vente,460000,29,,RTE DES COMBES,0290,25130,25321,Villers-le-Lac,25,,,253210000C0274,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1002,6.696378,47.070864
2020-289914,2020-04-30,000001,Vente,345000,,,CHAILLEXON,B060,25130,25321,Villers-le-Lac,25,,,25321000AM0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,785,6.691127,47.068657
2020-289914,2020-04-30,000001,Vente,345000,2,,RTE DU PORT,0824,25130,25321,Villers-le-Lac,25,,,25321000AM0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,964,6.691247,47.068577
2020-289914,2020-04-30,000001,Vente,345000,2,,RTE DU PORT,0824,25130,25321,Villers-le-Lac,25,,,25321000AM0233,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,964,6.691247,47.068577
2020-289914,2020-04-30,000001,Vente,345000,,,CHAILLEXON,B060,25130,25321,Villers-le-Lac,25,,,25321000AM0235,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.691158,47.068391
2020-289914,2020-04-30,000001,Vente,345000,,,CHAILLEXON,B060,25130,25321,Villers-le-Lac,25,,,25321000AM0237,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.691105,47.068383
2020-289949,2020-05-05,000001,Vente,120000,279,A,LES PRIMEVERES,A068,25130,25321,Villers-le-Lac,25,,,25321000AC0411,,,37,,8,59.39,,,,,,,2,2,Appartement,59,3,,,,,,6.664177,47.05976
2020-289972,2020-04-30,000001,Vente,230000,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,6.659972,47.060187
2020-289972,2020-04-30,000001,Vente,230000,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1148,6.660063,47.059912
2020-289972,2020-04-30,000001,Vente,230000,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0061,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.660158,47.059938
2020-289972,2020-04-30,000001,Vente,230000,,,SOUS LES COTES,B393,25130,25321,Villers-le-Lac,25,,,25321000BK0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,6.659747,47.059992
2020-289984,2020-05-14,000001,Vente,314000,7,,RTE DES BRENETS,0104,25130,25321,Villers-le-Lac,25,,,25321000AE0219,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679067,47.062741
2020-289984,2020-05-14,000001,Vente,314000,7,,RTE DES BRENETS,0104,25130,25321,Villers-le-Lac,25,,,25321000AE0219,,,1,,19,,2,,26,,,,4,2,Appartement,90,5,,,,,,6.679067,47.062741
2020-289984,2020-05-14,000001,Vente,314000,7,,RTE DES BRENETS,0104,25130,25321,Villers-le-Lac,25,,,25321000AE0219,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679067,47.062741
2020-289998,2020-05-20,000001,Vente,327600,6,,RUE DE LA FORET,0415,25130,25321,Villers-le-Lac,25,,,25321000AN0006,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,996,6.677648,47.06902
2020-290039,2020-05-18,000001,Vente,1,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.675633,47.061587
2020-290040,2020-05-15,000001,Vente,100000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,6.682052,47.060207
2020-290041,2020-05-18,000001,Vente,95000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,6.682013,47.060428
2020-290107,2020-05-27,000001,Vente,215000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,23,,64,72.09,,,,,,,2,2,Appartement,73,3,,,,,,6.669668,47.057544
2020-290107,2020-05-27,000001,Vente,215000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669668,47.057544
2020-290107,2020-05-27,000001,Vente,215000,12,,RUE PIERRE BERCOT,0800,25130,25321,Villers-le-Lac,25,,,25321000AB0063,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669668,47.057544
2020-290110,2020-05-28,000001,Vente en l'état futur d'achèvement,226710,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0323,,,6,,,,,,,,,,1,2,Appartement,81,3,,,,,,6.676233,47.061939
2020-290110,2020-05-28,000001,Vente en l'état futur d'achèvement,226710,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0323,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676233,47.061939
2020-290117,2020-05-15,000001,Vente,95000,,,A JEAN CHEVAL,B245,25130,25321,Villers-le-Lac,25,,,253210000C0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.690187,47.089152
2020-290117,2020-05-15,000001,Vente,95000,,,A JEAN CHEVAL,B245,25130,25321,Villers-le-Lac,25,,,253210000C0968,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,145,6.690359,47.08901
2020-290129,2020-05-29,000001,Vente,95000,279,,ETOILE 1,A028,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,15,68.75,4,,,,,,,,2,2,Appartement,62,4,,,,,,,
2020-290129,2020-05-29,000001,Vente,95000,279,A,GRAND ROND BUCHET,B233,25130,25321,Villers-le-Lac,25,,,25321000AC0411,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.664177,47.05976
2020-290136,2020-05-28,000001,Vente,155000,279,,ETOILE 3,A030,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,64,,72,72.45,,,,,,,2,2,Appartement,62,4,,,,,,,
2020-290136,2020-05-28,000001,Vente,155000,2,,GRAND ROND BUCHET,B233,25130,25321,Villers-le-Lac,25,,,25321000AC0409,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-290152,2020-06-02,000001,Vente,5500,,,LES ANDOUILLES,B006,25130,25321,Villers-le-Lac,25,,,253210000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,2695,6.672131,47.057786
2020-290152,2020-06-02,000001,Vente,5500,,,LES PRES MOUREY,B355,25130,25321,Villers-le-Lac,25,,,253210000E0421,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.669758,47.053109
2020-290152,2020-06-02,000001,Vente,5500,,,LES PRES MOUREY,B355,25130,25321,Villers-le-Lac,25,,,253210000E0423,,,,,,,,,,,,,0,,,,,P,prés,,,1618,6.670061,47.053312
2020-290152,2020-06-02,000001,Vente,5500,,,LES PRES MOUREY,B355,25130,25321,Villers-le-Lac,25,,,253210000E0427,,,,,,,,,,,,,0,,,,,P,prés,,,1953,6.670624,47.053804
2020-290152,2020-06-02,000001,Vente,5500,,,LES PRES MOUREY,B355,25130,25321,Villers-le-Lac,25,,,253210000E0429,,,,,,,,,,,,,0,,,,,P,prés,,,3060,6.670843,47.053962
2020-290152,2020-06-02,000001,Vente,5500,,,LES PRES MOUREY,B355,25130,25321,Villers-le-Lac,25,,,253210000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,5666,6.671215,47.054781
2020-290183,2020-06-03,000001,Vente,356000,47,,RTE DES FINS,0037,25130,25321,Villers-le-Lac,25,,,25321000BJ0084,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1075,6.668468,47.073158
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,855,6.684126,47.060683
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,855,6.684126,47.060683
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,6.684126,47.060683
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,855,6.684126,47.060683
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,855,6.684126,47.060683
2020-290214,2020-06-08,000001,Vente,70000,7,,RUE DE L ILE,0560,25130,25321,Villers-le-Lac,25,,,25321000AI0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,6.684126,47.060683
2020-290216,2020-06-15,000001,Vente,311321,4,,RUE DES VIEUX PARGOTS,1130,25130,25321,Villers-le-Lac,25,,,25321000AK0104,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,733,6.691137,47.063137
2020-290216,2020-06-15,000001,Vente,311321,,,LES PARGOTS,B284,25130,25321,Villers-le-Lac,25,,,25321000AK0111,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.6911,47.063249
2020-290216,2020-06-15,000001,Vente,311321,,,LES PARGOTS,B284,25130,25321,Villers-le-Lac,25,,,25321000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.691062,47.063275
2020-290218,2020-06-10,000001,Vente,123500,5,,PL MAXIME CUPILLARD,0646,25130,25321,Villers-le-Lac,25,,,25321000AB0090,,,13,43.2,15,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.670405,47.059013
2020-290287,2020-06-17,000001,Vente en l'état futur d'achèvement,222900,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0323,,,8,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.676233,47.061939
2020-290287,2020-06-17,000001,Vente en l'état futur d'achèvement,222900,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0323,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676233,47.061939
2020-290287,2020-06-17,000001,Vente en l'état futur d'achèvement,222900,,,RUE DES GENTIANES,0480,25130,25321,Villers-le-Lac,25,,,25321000AE0323,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.676233,47.061939
2020-290288,2020-06-17,000001,Vente en l'état futur d'achèvement,152500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,10,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665922,47.068645
2020-290288,2020-06-17,000001,Vente en l'état futur d'achèvement,152500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,1,46.3,,,,,,,,,1,2,Appartement,46,2,,,,,,6.665922,47.068645
2020-290288,2020-06-17,000001,Vente en l'état futur d'achèvement,152500,,,GRANDE CLOISON,B234,25130,25321,Villers-le-Lac,25,,,25321000BC0142,,,23,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665922,47.068645
2020-290315,2020-06-08,000002,Echange,1000,6,,RUE DU DOUBS,0360,25130,25321,Villers-le-Lac,25,,,25321000AC0508,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,9,6.670742,47.060891
2020-290315,2020-06-08,000003,Echange,1000,363,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.668835,47.061651
2020-290315,2020-06-08,000003,Echange,1000,363,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.668835,47.061651
2020-290315,2020-06-08,000003,Echange,1000,363,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.668835,47.061651
2020-290315,2020-06-08,000003,Echange,1000,363,,RUE DU QUARTIER NEUF,0840,25130,25321,Villers-le-Lac,25,,,25321000AD0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.668835,47.061651
2020-290353,2020-05-29,000001,Vente,167000,5,,RUE DE LA GARE,0440,25130,25321,Villers-le-Lac,25,,,25321000AE0278,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,370,6.674575,47.06018
2020-290353,2020-05-29,000001,Vente,167000,5,,RUE DE LA GARE,0440,25130,25321,Villers-le-Lac,25,,,25321000AE0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,6.674575,47.06018
2020-290353,2020-05-29,000001,Vente,167000,5,,RUE DE LA GARE,0440,25130,25321,Villers-le-Lac,25,,,25321000AE0278,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,370,6.674575,47.06018
2020-290353,2020-05-29,000001,Vente,167000,5,,RUE DE LA GARE,0440,25130,25321,Villers-le-Lac,25,,,25321000AE0278,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,370,6.674575,47.06018
2020-290353,2020-05-29,000001,Vente,167000,5,,RUE DE LA GARE,0440,25130,25321,Villers-le-Lac,25,,,25321000AE0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,6.674575,47.06018
2020-290357,2020-06-24,000001,Vente,180000,3,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0122,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674487,47.060827
2020-290357,2020-06-24,000001,Vente,180000,3,,RUE DU STADE,1000,25130,25321,Villers-le-Lac,25,,,25321000AE0122,,,25,,6,,,,,,,,2,2,Appartement,74,4,,,,,,6.674487,47.060827
2020-290358,2020-06-25,000002,Vente,1,,,LE FOUGEOT,B222,25130,25321,Villers-le-Lac,25,,,25321000AM0410,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.688371,47.069067
2020-290359,2020-06-23,000001,Vente,95000,,,CHANEY,B096,25130,25321,Villers-le-Lac,25,,,25321000AI0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.681344,47.060469
2020-290396,2020-06-24,000001,Vente,2340694.8,,,RUE DES CLOS RONDOT,0260,25130,25321,Villers-le-Lac,25,,,25321000AE0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1954,6.679276,47.060981
2020-290490,2020-06-11,000001,Vente,320000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,,,,,,,,,,,0,2,Appartement,32,2,,,,,,6.665951,47.058688
2020-290490,2020-06-11,000001,Vente,320000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,,,,,,,,,,,0,2,Appartement,133,6,,,,,,6.665951,47.058688
2020-290490,2020-06-11,000001,Vente,320000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.665951,47.058688
2020-290490,2020-06-11,000001,Vente,320000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,,,,,,,,,,,0,2,Appartement,83,3,,,,,,6.665951,47.058688
2020-290490,2020-06-11,000001,Vente,320000,12,,RUE PASTEUR,0740,25130,25321,Villers-le-Lac,25,,,25321000AC0563,,,,,,,,,,,,,0,2,Appartement,65,3,,,,,,6.665951,47.058688