siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006088,00015,21800608800015,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268006731,00015,26800673100015,O,1983-03-01,NN,,,2018-09-17T17:17:24,true,4,,,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001520,00014,29800152000014,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298004342,00010,29800434200010,O,,,,,2006-11-25T09:11:09,true,1,,,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
348544438,00016,34854443800016,O,,NN,,,,true,1,,4,,RUE,D'HATTENCOURT,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.810208,49.790537,0.93,housenumber,4 Rue d’Hattencourt 80320 Punchy,80646_0035_00004,G,4 RUE D HATTENCOURT,
353377880,00011,35337788000011,O,1990-01-01,,,,2008-10-01T15:38:39,true,4,,,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378083257,00014,37808325700014,O,1990-04-01,NN,,,2017-05-04T01:48:11,true,4,,1,,RUE,DE LIHONS,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.808685,49.792177,0.93,housenumber,1 Rue de Lihons 80320 Punchy,80646_0050_00001,G,1 RUE DE LIHONS,
378270409,00030,37827040900030,O,2015-02-09,,,,2016-09-06T11:02:10,false,2,,1,,RUE,WETHEY,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.99D,NAFRev2,N,2.811176,49.792338,0.93,housenumber,1 Rue Wethey 80320 Punchy,80646_0056_00001,G,1 RUE WETHEY,
408509115,00015,40850911500015,O,1996-07-15,NN,,,2016-04-26T03:51:43,true,4,,12,,RUE,DE LA PLACE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.809426,49.790835,0.94,housenumber,12 Rue de la Place 80320 Punchy,80646_0055_00012,G,12 RUE DE LA PLACE,
408942365,00011,40894236500011,O,1981-01-01,NN,,,2008-01-04T21:18:45,true,3,,6,,RUE,DE CHAULNES,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.812401,49.794523,0.93,housenumber,6 Rue de Chaulnes 80320 Punchy,80646_0020_00006,G,6 RUE DE CHAULNES,
434157665,00010,43415766500010,O,2001-01-01,NN,,,2012-09-13T09:45:17,false,4,,2,,RUE,DE LIHONS,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.49Z,NAFRev2,N,2.808896,49.792225,0.93,housenumber,2 Rue de Lihons 80320 Punchy,80646_0050_00002,G,2 RUE DE LIHONS,
435326517,00016,43532651700016,O,2001-04-01,NN,,,2017-05-04T03:50:22,true,4,,12,,RUE,DE LA PLACE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,N,2.809426,49.790835,0.94,housenumber,12 Rue de la Place 80320 Punchy,80646_0055_00012,G,12 RUE DE LA PLACE,
442055075,00042,44205507500042,O,2007-05-15,,,,2013-09-27T14:50:20,false,3,HAUTE PICARDIE,,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364319,00074,45136431900074,O,2011-04-21,,,,2015-09-21T11:11:58,false,2,LE CANTON DE LA VOIE DE CHAULNES,,,,PARCELLE ZH07,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364319,00082,45136431900082,O,2013-09-30,,,,2013-10-15T15:20:33,false,1,"PARC EOLIEN DE HALLU, LE CANTON DE LA",,,,,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364319,00090,45136431900090,O,2013-09-30,,,,2014-03-27T15:30:03,false,1,PARC EOLIEN DE HALLU LE CANTON DE LA,,,,VOIE DE CHAULNES PARCELLE ZH07,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364319,00108,45136431900108,O,2014-03-19,,,,2016-07-27T11:55:37,false,2,"PARC EOLIEN DE HAUTE PICARDIE, LIEUDIT",,,,PARCELLE ZH17,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509109591,00016,50910959100016,O,2008-11-21,,,,2013-09-06T10:48:03,false,2,,7,,RUE,WETHEY,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.09Z,NAFRev2,N,2.810402,49.792192,0.93,housenumber,7 Rue Wethey 80320 Punchy,80646_0056_00007,G,7 RUE WETHEY,
509611190,00018,50961119000018,O,2009-01-01,,,,2015-04-26T04:49:11,false,2,,2,,RUE,DE LIHONS,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2015-01-01,F,LE BERGER DES ABEILLES FILS,,,,01.49Z,NAFRev2,N,2.808896,49.792225,0.93,housenumber,2 Rue de Lihons 80320 Punchy,80646_0050_00002,G,2 RUE DE LIHONS,
511562555,00033,51156255500033,O,2011-06-27,,,,2021-02-23T15:20:05,true,1,,8,,RUE,QUENESCOURT,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,38.32Z,NAFRev2,N,2.811132,49.791027,0.93,housenumber,8 Rue Quenescourt 80320 Punchy,80646_0031_00008,G,8 RUE QUENESCOURT,
530506369,00053,53050636900053,O,2020-06-01,,,,2021-02-23T15:48:57,true,1,,2,,RUE,DE LA PLACE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.91A,NAFRev2,N,2.809014,49.791933,0.94,housenumber,2 Rue de la Place 80320 Punchy,80646_0055_00002,G,2 RUE DE LA PLACE,
534254479,00023,53425447900023,O,2017-07-24,,,4339ZZ,2021-02-23T15:55:38,true,1,,8,,RUE,QUENESCOURT,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,ENTREPRISE S.A.,81.21Z,NAFRev2,N,2.811132,49.791027,0.93,housenumber,8 Rue Quenescourt 80320 Punchy,80646_0031_00008,G,8 RUE QUENESCOURT,
535079248,00048,53507924800048,O,2015-12-01,,,,2016-07-18T15:56:59,false,2,PARCELLE ZH17,,,LD,LE CANTON DE LA CROIX DE CHAULNE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,35.11Z,NAFRev2,N,2.811903,49.794684,0.37,street,Rue de Chaulnes 80320 Punchy,80646_0020,G,RUE DE CHAULNES,
535079248,00063,53507924800063,O,2016-07-04,,,,2016-07-18T15:56:59,false,1,PARC EOLIEN DE HAUTE PICARDIE,,,LD,CANTON VOIE DE CHAULNES ZH 17,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538127549,00011,53812754900011,O,2011-12-01,,,,2012-11-10T03:40:32,true,1,,7,,RUE,DE CHAULNES,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,56.21Z,NAFRev2,N,2.811762,49.794415,0.93,housenumber,7 Rue de Chaulnes 80320 Punchy,80646_0020_00007,G,7 RUE DE CHAULNES,
807526108,00012,80752610800012,O,2014-10-01,NN,,,2018-09-29T13:46:32,true,1,,12,,RUE,DE LA PLACE,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,2.809426,49.790835,0.94,housenumber,12 Rue de la Place 80320 Punchy,80646_0055_00012,G,12 RUE DE LA PLACE,
822863932,00015,82286393200015,O,2016-10-01,,,,2022-04-11T09:39:58,true,3,,13,,RUE,WETHEY,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.20Z,NAFRev2,N,2.808396,49.791995,0.93,housenumber,13 Rue Wethey 80320 Punchy,80646_0056_00013,G,13 RUE WETHEY,
828840595,00015,82884059500015,P,2017-05-01,,,,2021-02-10T08:40:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUNCHY,,[ND],80646,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
893374967,00014,89337496700014,P,2021-01-11,,,,2021-01-27T09:06:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUNCHY,,[ND],80646,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
911817559,00014,91181755900014,O,2022-01-24,,,,2022-03-28T11:35:38,true,1,,13,,RUE,DE CHAULNES,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,35.11Z,NAFRev2,N,2.811872,49.794488,0.93,housenumber,13 Rue de Chaulnes 80320 Punchy,80646_0020_00013,G,13 RUE DE CHAULNES,
921168134,00010,92116813400010,O,2022-10-13,,,,2023-05-25T08:39:15,true,2,,4,,RUE,D'HATTENCOURT,80320,PUNCHY,,,80646,,,,,,,,,,,,,,,,,,,2023-05-21,F,,,,,47.99A,NAFRev2,N,2.810208,49.790537,0.93,housenumber,4 Rue d’Hattencourt 80320 Punchy,80646_0035_00004,G,4 RUE D HATTENCOURT,
