siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201838,00016,21820183800016,O,1983-03-01,02,2020,,2022-08-29T09:09:13,true,4,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201838,00024,21820183800024,O,1983-03-16,NN,,,2008-01-04T18:43:38,false,3,,,,HAM,ST-URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.18654,44.264159,0.76,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
218201838,00032,21820183800032,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,LE BOURG,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.23784,44.273426,0.41,street,Lieu Dit Boulbene Basse 82110 Tréjouls,82183_B013,G,LIEU DIT BOULBENE BASSE,
268202884,00014,26820288400014,O,1984-11-20,NN,,,2016-07-23T12:18:01,true,4,,,,,MAIRIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313575169,00013,31357516900013,O,1978-01-01,NN,,,2014-07-08T00:17:36,true,4,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313894644,00019,31389464400019,O,,,,,2008-12-14T06:28:02,true,1,,,,LD,PIGOT,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,1.226434,44.272996,0.94,street,Pigot 82110 Tréjouls,82183_zk3ffp,G,PIGOT,
319653804,00017,31965380400017,O,1980-08-18,NN,,,2015-03-19T13:54:52,true,3,,,,,LESCARBAR,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
319653804,00025,31965380400025,O,1999-03-17,NN,,,2015-03-19T13:54:52,false,4,,,,,LESCABAR,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320482417,00021,32048241700021,O,,NN,,,,true,1,,,,LD,REDON,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,1.225472,44.277027,0.9,locality,Combe de Redon 82110 Tréjouls,82183_B022,G,COMBE DE REDON,
321227282,00019,32122728200019,O,1981-01-27,NN,,,,true,1,,,,,SAINT URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.18654,44.264159,0.93,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
321849275,00011,32184927500011,O,,NN,,,,true,1,,,,LD,LE REDON,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,62.41,NAP,N,1.225472,44.277027,0.71,locality,Combe de Redon 82110 Tréjouls,82183_B022,G,COMBE DE REDON,
323586685,00014,32358668500014,O,1981-11-01,NN,,,2012-04-10T15:55:02,true,5,,,,,BOIS DE SAINTE FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.183561,44.273094,0.49,locality,Sainte Foi 82110 Tréjouls,82183_B081,G,SAINTE FOI,
323586685,00022,32358668500022,O,2008-01-01,,,,2021-02-23T10:46:58,false,1,,,,,BOIS DE SAINTE FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.183561,44.273094,0.49,locality,Sainte Foi 82110 Tréjouls,82183_B081,G,SAINTE FOI,
327781118,00010,32778111800010,O,1983-07-10,NN,,,2006-10-27T01:46:24,false,3,,,,,LE VILLAGE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.4A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327781118,00028,32778111800028,O,1997-02-01,NN,,,2016-04-13T05:12:23,true,3,,,,,AU BOURG,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,1.23008,44.263914,0.4,street,Lieu Dit Las Bourdolles 82110 Tréjouls,82183_klsu25,G,LIEU DIT LAS BOURDOLLES,
328955620,00021,32895562000021,O,1997-08-01,,,,2012-11-09T00:26:20,true,4,,,,,PECH DE LONG,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,53.10Z,NAFRev2,N,1.244134,44.255368,0.93,locality,Pech de Long 82110 Tréjouls,82183_B064,G,PECH DE LONG,
329955645,00018,32995564500018,O,1984-04-02,NN,,,2008-01-04T19:54:46,true,5,,,,,LES CABARS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.183295,44.266659,0.35,street,Les Tanches 82110 Tréjouls,82183_sdzc56,G,LES TANCHES,
330231762,00015,33023176200015,O,1984-06-11,NN,,,,true,4,,,,,VALOIS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.161226,44.258511,0.94,street,Valois 82110 Tréjouls,82183_zyp59l,G,VALOIS,
332195957,00011,33219595700011,O,1985-03-11,NN,,,,false,4,,,,,ST URCICE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.18654,44.264159,0.46,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
332195957,00029,33219595700029,O,2003-01-01,NN,,,2014-05-05T11:45:14,true,3,,,,,LAGARRIGUE BASSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.188087,44.267923,0.93,street,Lagarrigue Basse 82110 Tréjouls,82183_B044,G,LAGARRIGUE BASSE,
332195957,00037,33219595700037,O,2010-10-21,,,,2021-02-23T10:52:02,false,1,,,,,LES TANCHES,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,01.61Z,NAFRev2,N,1.183295,44.266659,0.94,street,Les Tanches 82110 Tréjouls,82183_sdzc56,G,LES TANCHES,
333510337,00012,33351033700012,O,1900-01-01,NN,,,2011-11-22T14:54:34,false,5,,,,,LD STE FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,66.22Z,NAFRev2,N,1.183561,44.273094,0.45,locality,Sainte Foi 82110 Tréjouls,82183_B081,G,SAINTE FOI,
333510337,00020,33351033700020,O,2009-07-01,,,,2020-07-07T09:54:48,false,2,,,,,BOIS DE SAINTE FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,82.30Z,NAFRev2,N,1.183561,44.273094,0.49,locality,Sainte Foi 82110 Tréjouls,82183_B081,G,SAINTE FOI,
335277497,00012,33527749700012,O,1986-02-19,NN,,,2016-04-26T03:23:06,true,3,,,,,LAGARRIGUE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.205845,44.271751,0.92,street,Lagarrigue Haute 82110 Tréjouls,82183_B045,G,LAGARRIGUE HAUTE,
341070225,00014,34107022500014,O,,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.80,NAP,N,,,0,,,,,,
342965019,00017,34296501900017,O,1987-10-15,NN,,,,true,1,,,,LD,LANGLADE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,1.219352,44.269749,0.93,street,Langlade 82110 Tréjouls,82183_merzo1,G,LANGLADE,
343487112,00033,34348711200033,O,1998-04-01,NN,,,2008-01-04T22:16:05,true,3,,,,,LA GARRIGUE HAUTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.205845,44.271751,0.8,street,Lagarrigue Haute 82110 Tréjouls,82183_B045,G,LAGARRIGUE HAUTE,
348837295,00016,34883729500016,O,1988-12-01,NN,,,,false,4,,,,,LAS BOURDETTES,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,1.23008,44.263914,0.62,street,Lieu Dit Las Bourdolles 82110 Tréjouls,82183_klsu25,G,LIEU DIT LAS BOURDOLLES,
352390454,00028,35239045400028,O,1993-01-01,NN,,,2008-11-08T00:29:25,true,4,,,,LD,BONJOUR,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,N,1.221089,44.276188,0.94,street,Bonjour 82110 Tréjouls,82183_l4xdnm,G,BONJOUR,
352913107,00012,35291310700012,O,,NN,,,,true,1,,,,,DOMAINE DU PECH DE LONG,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,1.244134,44.255368,0.56,locality,Pech de Long 82110 Tréjouls,82183_B064,G,PECH DE LONG,
353511017,00017,35351101700017,O,1989-11-01,,,,,true,1,,,,,PECH RUFFIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,1.204684,44.265644,0.39,locality,Pech du Garabet 82110 Tréjouls,82183_B065,G,PECH DU GARABET,
380853432,00025,38085343200025,O,1995-09-01,NN,,4399CZ,2015-03-18T01:05:08,true,6,,,,LD,COMBE DAURIAC,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.20366,44.267753,0.94,street,Combe Dauriac 82110 Tréjouls,82183_B021,G,COMBE DAURIAC,
383542610,00019,38354261000019,O,1991-10-01,01,2020,,2022-08-29T09:10:35,true,4,,,,,LA MIQUELLE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,01.11Z,NAFRev2,O,1.7500052,43.4249908,0.88,poi.school,École élémentaire publique la Miquelle Vallègue,https://osm.org/way/165028751,G,,
384637526,00011,38463752600011,O,,NN,,,,true,1,,,,,PECH DE LONG,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,50.1Z,NAF1993,O,1.244134,44.255368,0.93,locality,Pech de Long 82110 Tréjouls,82183_B064,G,PECH DE LONG,
384972998,00015,38497299800015,O,1992-01-01,NN,,,2021-12-21T14:03:48,true,4,,,,,VERNET BAS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.192767,44.265535,0.94,street,Vernet Bas 82110 Tréjouls,82183_B089,G,VERNET BAS,
388089336,00019,38808933600019,O,1992-01-01,NN,,,2018-09-29T12:15:20,true,6,,,,LD,LE VALOIS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,1.161226,44.258511,0.68,street,Valois 82110 Tréjouls,82183_zyp59l,G,VALOIS,
390481554,00017,39048155400017,O,1993-01-01,NN,,,2015-02-16T03:33:21,true,5,,,,LD,CAUMONT,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.190301,44.256256,0.94,street,Caumont 82110 Tréjouls,82183_ifrk4d,G,CAUMONT,
390687325,00014,39068732500014,O,1993-02-01,NN,,,,true,4,,,,,LAGARRIGUE BASSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1C,NAFRev1,N,1.188087,44.267923,0.93,street,Lagarrigue Basse 82110 Tréjouls,82183_B044,G,LAGARRIGUE BASSE,
391351723,00013,39135172300013,O,,NN,,,,true,1,,,,,STA FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391593670,00014,39159367000014,O,1993-06-15,NN,,,2022-01-12T04:43:04,true,7,,,,,NEGRE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,-0.3494237,46.3262526,0.89,poi.track,Chemin Nègre Vouillé,https://osm.org/way/53137287,G,,
392135042,00019,39213504200019,O,1972-08-31,NN,,,2013-01-30T09:33:09,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
392310082,00012,39231008200012,O,,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393018726,00017,39301872600017,O,1991-04-01,NN,,,2008-01-05T00:11:31,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393063086,00010,39306308600010,O,,NN,,,,true,1,,,,,LAGARDE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.193037,44.282409,0.91,street,Lagarde Haute 82110 Tréjouls,82183_B043,G,LAGARDE HAUTE,
393065560,00012,39306556000012,O,1990-01-01,NN,,,2008-01-05T00:11:59,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393067160,00019,39306716000019,O,1969-01-01,NN,,,2010-04-09T15:06:02,true,4,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393088687,00016,39308868700016,O,1982-03-10,NN,,,2021-02-24T16:56:02,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393098470,00015,39309847000015,O,1985-01-01,00,2020,,2022-08-29T09:17:03,true,5,,,,,LASPLACETTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.47Z,NAFRev2,N,1.179674,44.252206,0.69,street,Lieu Dit Las Placettes 82110 Tréjouls,82183_dnfwht,G,LIEU DIT LAS PLACETTES,
393163001,00018,39316300100018,O,1974-01-01,NN,,,2013-06-17T02:38:26,true,4,,,,,ESPANEL,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.185772,44.284465,0.81,street,Espanels 82110 Tréjouls,82183_rgmgdg,G,ESPANELS,
393231998,00013,39323199800013,O,1975-01-01,NN,,,2022-05-12T11:48:04,true,4,,,,,SAINT URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.18654,44.264159,0.93,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
393283296,00019,39328329600019,O,,,,,,true,1,,,,,AUNAC,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.170233,44.261668,0.94,street,Aunac 82110 Tréjouls,82183_v45sfi,G,AUNAC,
393697438,00017,39369743800017,O,,,,,,true,1,,,,,CAUMON,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.190301,44.256256,0.79,street,Caumont 82110 Tréjouls,82183_ifrk4d,G,CAUMONT,
394017578,00011,39401757800011,O,1991-05-01,NN,,,2008-01-04T17:58:38,true,3,,,,,VALOIS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.161226,44.258511,0.94,street,Valois 82110 Tréjouls,82183_zyp59l,G,VALOIS,
394077945,00019,39407794500019,O,1986-04-01,00,2020,,2022-08-29T09:17:52,true,3,,,,,ST URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.18654,44.264159,0.76,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
394750541,00010,39475054100010,O,1994-04-01,NN,,,2019-06-24T13:20:25,true,3,,,,,SAINTE FOY,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.183561,44.273094,0.76,locality,Sainte Foi 82110 Tréjouls,82183_B081,G,SAINTE FOI,
399130293,00018,39913029300018,O,1994-09-29,NN,,,2015-05-14T06:53:12,true,3,,,,,LAGARDE HAUTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.193037,44.282409,0.94,street,Lagarde Haute 82110 Tréjouls,82183_B043,G,LAGARDE HAUTE,
399130293,00026,39913029300026,O,1999-07-01,NN,,,2008-01-04T19:03:14,false,3,,,,,LAGARDE HAUTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.193037,44.282409,0.94,street,Lagarde Haute 82110 Tréjouls,82183_B043,G,LAGARDE HAUTE,
400667200,00010,40066720000010,O,1995-01-01,NN,,,2017-02-08T03:57:46,true,6,,,,,ST URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.18654,44.264159,0.76,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
401152426,00011,40115242600011,O,,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
401661509,00018,40166150900018,O,1994-01-01,NN,,,2016-09-08T11:33:59,true,4,,,,LD,MERIC-ST URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,1.18654,44.264159,0.51,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
402219083,00019,40221908300019,O,1995-10-02,NN,,,2014-07-08T01:33:36,false,9,,,,LD,COMBE DE REDON,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,1.225472,44.277027,0.93,locality,Combe de Redon 82110 Tréjouls,82183_B022,G,COMBE DE REDON,
404659112,00019,40465911200019,O,1952-01-01,NN,,,2012-07-28T12:19:54,true,4,LASCUVES,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,1.186693,44.276758,0.62,street,Lascubes 82110 Tréjouls,82183_zj1tbw,D,LASCUBES,
404659120,00012,40465912000012,O,1964-01-01,NN,,,2008-01-04T20:43:48,true,3,ST  URCISSE,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.18654,44.264159,0.76,locality,Saint Urcisse 82110 Tréjouls,82183_B079,D,SAINT URCISSE,
404659138,00014,40465913800014,O,1992-12-31,NN,,,2008-03-10T10:59:56,true,4,PIGOT,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.226434,44.272996,0.94,street,Pigot 82110 Tréjouls,82183_zk3ffp,D,PIGOT,
404659146,00017,40465914600017,O,,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659153,00013,40465915300013,O,1989-06-30,NN,,,,true,1,,,,,ST URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.18654,44.264159,0.76,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
404659161,00016,40465916100016,O,,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408247286,00011,40824728600011,O,1994-01-01,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408247294,00015,40824729400015,O,1996-01-01,NN,,,,true,1,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410697932,00011,41069793200011,O,1995-09-01,NN,,,2008-01-04T21:47:47,true,3,,,,LD,PIGOT,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.3Z,NAFRev1,N,1.226434,44.272996,0.94,street,Pigot 82110 Tréjouls,82183_zk3ffp,G,PIGOT,
411458235,00032,41145823500032,O,2001-09-15,NN,,,2008-11-08T01:25:09,true,3,LE NID,,,,PECH DE GARRABET,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.7Z,NAFRev1,N,1.204684,44.265644,0.67,locality,Pech du Garabet 82110 Tréjouls,82183_B065,G,PECH DU GARABET,
412699357,00023,41269935700023,O,2015-04-13,01,2020,4312BA,2022-08-29T09:29:22,true,1,,,,,BERNADOU,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.12A,NAFRev2,O,1.217865,44.272783,0.93,street,Bernadou 82110 Tréjouls,82183_8mjx27,G,BERNADOU,
413913617,00010,41391361700010,O,1994-01-01,NN,,,2007-01-18T09:39:57,true,3,,,,,PECH RUFFIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.204684,44.265644,0.39,locality,Pech du Garabet 82110 Tréjouls,82183_B065,G,PECH DU GARABET,
417703451,00019,41770345100019,O,1997-12-01,NN,,,2008-01-04T23:09:22,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417916210,00012,41791621000012,O,1997-01-01,NN,,,2008-01-04T23:12:44,true,3,,,,,COMBBES D AURIAC,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20366,44.267753,0.53,street,Combe Dauriac 82110 Tréjouls,82183_B021,G,COMBE DAURIAC,
419230842,00017,41923084200017,O,1998-05-27,NN,,,2019-06-08T03:48:49,true,5,,,,,LAS PLACETTES,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,O,1.179674,44.252206,0.92,street,Lieu Dit Las Placettes 82110 Tréjouls,82183_dnfwht,G,LIEU DIT LAS PLACETTES,
420788911,00014,42078891100014,O,1998-11-16,,,,,true,1,,,,,LAGARRIGUE BASSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.4A,NAF1993,N,1.188087,44.267923,0.93,street,Lagarrigue Basse 82110 Tréjouls,82183_B044,G,LAGARRIGUE BASSE,
425057528,00019,42505752800019,O,1998-06-02,NN,,,2008-01-05T01:10:33,true,3,CHEZ M ET MME JONH NORTON,,,,NEGRE,82110,TREJOULS,,BP 13,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.3494237,46.3262526,0.89,poi.track,Chemin Nègre Vouillé,https://osm.org/way/53137287,G,,
428530166,00019,42853016600019,O,1972-10-01,NN,,,,true,3,,,,LD,LAGARRIGUE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,1.205845,44.271751,0.92,street,Lagarrigue Haute 82110 Tréjouls,82183_B045,G,LAGARRIGUE HAUTE,
429400948,00015,42940094800015,O,2000-02-01,,,,2012-04-26T08:25:43,false,4,,,,,MOULIN DE BANARQUES,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
429484736,00039,42948473600039,O,2009-06-01,,,,2012-03-08T05:01:45,true,1,,,,LD,COMBE DAURIAC,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,02.10Z,NAFRev2,N,1.20366,44.267753,0.94,street,Combe Dauriac 82110 Tréjouls,82183_B021,G,COMBE DAURIAC,
429639677,00013,42963967700013,O,2000-02-01,,,,2006-11-25T16:49:14,true,1,,,,,MAIRIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429880701,00017,42988070100017,O,2000-01-01,NN,,,2006-10-31T00:52:13,true,3,,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
437618226,00017,43761822600017,O,2001-04-12,,,,2008-01-04T19:54:01,true,3,,,,,SAINT-URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,1.18654,44.264159,0.93,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
439772757,00019,43977275700019,O,2000-03-07,NN,,,2008-01-04T20:42:18,true,3,,,,,MAIRIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441824323,00014,44182432300014,O,2002-01-01,NN,,,2007-01-18T09:44:16,true,3,,,,,LANGLADE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1F,NAFRev1,N,1.219352,44.269749,0.93,street,Langlade 82110 Tréjouls,82183_merzo1,G,LANGLADE,
442000683,00015,44200068300015,O,2002-01-01,NN,,,2008-01-04T21:32:14,true,3,,,,,SAINT URCISSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.18654,44.264159,0.93,locality,Saint Urcisse 82110 Tréjouls,82183_B079,G,SAINT URCISSE,
444438717,00019,44443871700019,O,2002-11-01,NN,,,2018-09-29T12:30:09,true,3,,,,LD,CAUMONT,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.190301,44.256256,0.94,street,Caumont 82110 Tréjouls,82183_ifrk4d,G,CAUMONT,
449601517,00021,44960151700021,O,2021-01-01,,,,2021-06-21T10:01:58,true,1,,,,,LD LAGARDE HAUTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,1.193037,44.282409,0.94,street,Lagarde Haute 82110 Tréjouls,82183_B043,G,LAGARDE HAUTE,
449602994,00013,44960299400013,O,2003-06-01,NN,,,2017-05-04T01:46:47,true,4,,,,LD,VALOIS,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,1.161226,44.258511,0.94,street,Valois 82110 Tréjouls,82183_zyp59l,G,VALOIS,
479244162,00018,47924416200018,O,2004-10-27,,,,2021-02-19T13:13:50,true,3,,95,,RUE,LA GARRIGUE HAUTE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.205845,44.271751,0.63,street,Lagarrigue Haute 82110 Tréjouls,82183_B045,G,LAGARRIGUE HAUTE,
480873843,00019,48087384300019,O,2004-07-01,01,2020,,2022-08-29T09:14:16,true,3,CASTAGNE,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
480956275,00014,48095627500014,O,2005-03-01,,,,2008-01-05T00:18:15,true,2,L'ARIGNE,,,LD,AU DRAGON,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5943864,46.4007526,0.88,poi.restaurant,Au Dragon d'Or (Restaurant) Évian-les-Bains,https://osm.org/node/809014087,G,,
481611564,00016,48161156400016,O,2005-04-01,NN,,,2009-06-27T11:59:26,false,4,CHEZ MR DE LAJUDIE GERARD,,,,LASTIE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,1.23008,44.263914,0.37,street,Lieu Dit Las Bourdolles 82110 Tréjouls,82183_klsu25,G,LIEU DIT LAS BOURDOLLES,
482758547,00012,48275854700012,O,2005-04-01,NN,,,2010-04-18T11:20:42,false,3,LAGARDE HAUTE,,,,,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,01.24Z,NAFRev2,N,1.193037,44.282409,0.94,street,Lagarde Haute 82110 Tréjouls,82183_B043,D,LAGARDE HAUTE,
482758547,00020,48275854700020,O,2008-01-24,NN,,,2022-03-05T12:11:24,true,1,,,,LD,LANGLADE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,01.24Z,NAFRev2,N,1.219352,44.269749,0.93,street,Langlade 82110 Tréjouls,82183_merzo1,G,LANGLADE,
485005508,00018,48500550800018,O,2005-11-14,,,,2013-07-03T04:02:38,true,3,,,,,BORDE BASSE,82110,TREJOULS,,,82183,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,81.30Z,NAFRev2,N,1.176761,44.260173,0.93,locality,Borde Basse 82110 Tréjouls,82183_B011,G,BORDE BASSE,