id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-185,2023-01-04,000001,Vente,35000,50,,IMP DES MESANGES,0321,01190,01305,Pont-de-Vaux,01,,,01305000AH0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,4.945539,46.430036
2023-185,2023-01-04,000001,Vente,35000,50,,IMP DES MESANGES,0321,01190,01305,Pont-de-Vaux,01,,,01305000AH0273,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1059,4.945539,46.430036
2023-375,2023-01-16,000001,Vente,14000,9,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0344,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.937367,46.434105
2023-495,2023-01-06,000001,Vente,200,,,PAILLETS,B039,01190,01305,Pont-de-Vaux,01,,,013050000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.936845,46.443428
2023-496,2023-01-06,000001,Vente,6500,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,4.938704,46.428474
2023-496,2023-01-06,000001,Vente,6500,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.938975,46.4286
2023-1018,2023-01-31,000001,Vente,435000,5549,,PORT DE FLEURVILLE,B046,01190,01305,Pont-de-Vaux,01,,,013050000A0002,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,904,4.899182,46.446594
2023-1018,2023-01-31,000001,Vente,435000,5549,,PORT DE FLEURVILLE,B046,01190,01305,Pont-de-Vaux,01,,,013050000A0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,4.899182,46.446594
2023-1018,2023-01-31,000001,Vente,435000,5549,,PORT DE FLEURVILLE,B046,01190,01305,Pont-de-Vaux,01,,,013050000A0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,4.899182,46.446594
2023-1018,2023-01-31,000001,Vente,435000,5549,,PORT DE FLEURVILLE,B046,01190,01305,Pont-de-Vaux,01,,,013050000A0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,195,4.898843,46.446717
2023-1018,2023-01-31,000001,Vente,435000,43,,LE PORT,0426,01190,01305,Pont-de-Vaux,01,,,013050000A0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1037,4.89891,46.44667
2023-1018,2023-01-31,000001,Vente,435000,43,,LE PORT,0426,01190,01305,Pont-de-Vaux,01,,,013050000A0206,,,,,,,,,,,,,0,2,Appartement,114,6,S,sols,,,1037,4.89891,46.44667
2023-1018,2023-01-31,000001,Vente,435000,43,,LE PORT,0426,01190,01305,Pont-de-Vaux,01,,,013050000A0206,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1037,4.89891,46.44667
2023-1018,2023-01-31,000001,Vente,435000,43,,LE PORT,0426,01190,01305,Pont-de-Vaux,01,,,013050000A0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,4.89891,46.44667
2023-1030,2023-01-25,000001,Vente,82500,3,,RUE MORAND,0320,01190,01305,Pont-de-Vaux,01,,,01305000AK0203,,,18,,4,48.75,,,,,,,2,2,Appartement,48,2,,,,,,4.937949,46.431288
2023-1030,2023-01-25,000001,Vente,82500,3,,RUE MORAND,0320,01190,01305,Pont-de-Vaux,01,,,01305000AK0203,,,18,,4,48.75,,,,,,,2,3,Dépendance,,0,,,,,,4.937949,46.431288
2023-1380,2023-02-08,000001,Vente,173500,,,RUE DU MOULIN,0340,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,7,56.45,,,,,,,,,1,2,Appartement,56,2,,,,,,4.936777,46.431198
2023-1380,2023-02-08,000001,Vente,173500,,,RUE DU MOULIN,0340,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936777,46.431198
2023-1849,2023-02-13,000001,Vente,165000,69,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,132,4.938323,46.430491
2023-1849,2023-02-13,000001,Vente,165000,69,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,132,4.938323,46.430491
2023-1849,2023-02-13,000001,Vente,165000,69,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,4.938323,46.430491
2023-1865,2023-02-13,000001,Vente,250000,25,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.938027,46.431976
2023-1865,2023-02-13,000001,Vente,250000,25,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0220,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,4.938027,46.431976
2023-1865,2023-02-13,000001,Vente,250000,25,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,305,4.938027,46.431976
2023-1865,2023-02-13,000001,Vente,250000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0335,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.939184,46.431975
2023-1865,2023-02-13,000001,Vente,250000,4,,RUE HERBET,0240,01190,01305,Pont-de-Vaux,01,,,01305000AK0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,213,4.939117,46.432028
2023-1899,2023-02-17,000001,Vente,227800,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936777,46.431198
2023-1899,2023-02-17,000001,Vente,227800,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,10,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.936777,46.431198
2023-2419,2023-02-27,000001,Vente,180000,7,,TERRES DARBON,B065,01190,01305,Pont-de-Vaux,01,,,01305000AD0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,949,4.950748,46.43724
2023-2512,2023-03-15,000001,Vente,212800,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,8,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.936777,46.431198
2023-2512,2023-03-15,000001,Vente,212800,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936777,46.431198
2023-2575,2023-03-06,000001,Vente,170000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0470,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,142,4.937855,46.430014
2023-2575,2023-03-06,000001,Vente,170000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0470,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,142,4.937855,46.430014
2023-3696,2023-04-05,000001,Vente,176900,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.936777,46.431198
2023-3696,2023-04-05,000001,Vente,176900,6,,PL PANNETIER,0400,01190,01305,Pont-de-Vaux,01,,,01305000AK0272,,,9,,,,,,,,,,1,2,Appartement,57,2,,,,,,4.936777,46.431198
2023-4129,2023-03-27,000001,Vente,219000,3,,IMP DES LAURIERS,0275,01190,01305,Pont-de-Vaux,01,,,01305000AE0231,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,835,4.945359,46.43389
2023-4171,2023-03-31,000001,Vente,130000,1,,RUE GRENETTE,0210,01190,01305,Pont-de-Vaux,01,,,01305000AK0404,,,10,75.8,,,,,,,,,1,2,Appartement,76,3,,,,,,4.937331,46.432597
2023-4296,2023-04-27,000001,Vente,14500,9,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0344,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.937367,46.434105
2023-4299,2023-04-27,000001,Vente,14500,9,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0344,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.937367,46.434105
2023-4953,2023-04-27,000001,Vente,160000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,36,,37,77.6,,,,,,,2,2,Appartement,77,3,,,,,,4.938141,46.433693
2023-4953,2023-04-27,000001,Vente,160000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,36,,37,77.6,,,,,,,2,3,Dépendance,,0,,,,,,4.938141,46.433693
2023-5332,2023-05-09,000001,Vente,730000,,,EN BRETAGNE,B005,01190,01305,Pont-de-Vaux,01,,,01305000AE0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,4.943645,46.436489
2023-5332,2023-05-09,000001,Vente,730000,,,EN BRETAGNE,B005,01190,01305,Pont-de-Vaux,01,,,01305000AE0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2550,4.943903,46.436393
2023-5332,2023-05-09,000001,Vente,730000,29,,RTE DE ST TRIVIER,0490,01190,01305,Pont-de-Vaux,01,,,01305000AE0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1368,4.943894,46.436058
2023-5332,2023-05-09,000001,Vente,730000,29,,RTE DE ST TRIVIER,0490,01190,01305,Pont-de-Vaux,01,,,01305000AE0271,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1368,4.943894,46.436058
2023-5332,2023-05-09,000001,Vente,730000,29,,RTE DE ST TRIVIER,0490,01190,01305,Pont-de-Vaux,01,,,01305000AE0271,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1368,4.943894,46.436058
2023-5332,2023-05-09,000001,Vente,730000,,,EN BRETAGNE,B005,01190,01305,Pont-de-Vaux,01,,,01305000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.94359,46.436557
2023-5693,2023-05-23,000001,Vente,125000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,16,,34,,,,,,,,2,3,Dépendance,,0,,,,,,4.938141,46.433693
2023-5693,2023-05-23,000001,Vente,125000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,16,,34,,,,,,,,2,2,Appartement,65,3,,,,,,4.938141,46.433693
2023-5706,2023-06-08,000001,Vente,51000,2,B,RUE DU MOULIN,0340,01190,01305,Pont-de-Vaux,01,,,01305000AK0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,49,4.936841,46.432763
2023-6231,2023-05-30,000001,Vente,190000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,18,,33,,38,,,,,,3,2,Appartement,130,4,,,,,,4.938141,46.433693
2023-6231,2023-05-30,000001,Vente,190000,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,18,,33,,,,,,,,2,3,Dépendance,,0,,,,,,4.938141,46.433693
2023-6271,2023-06-01,000001,Vente,60000,3,,RUE DE GORREVOD,0200,01190,01305,Pont-de-Vaux,01,,,01305000AK0477,,,7,,,,,,,,,,1,2,Appartement,39,1,,,,,,4.939508,46.428954
2023-6872,2023-06-27,000001,Vente,62410,3,,RUE DE GORREVOD,0200,01190,01305,Pont-de-Vaux,01,,,01305000AK0477,,,1,35.5,,,,,,,,,1,2,Appartement,37,1,,,,,,4.939508,46.428954
2023-7026,2023-06-22,000001,Vente,263150,1,,RUE HENRI DUNANT,0236,01190,01305,Pont-de-Vaux,01,,,01305000AH0071,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,968,4.943162,46.43169
2023-7026,2023-06-22,000001,Vente,263150,1,,RUE HENRI DUNANT,0236,01190,01305,Pont-de-Vaux,01,,,01305000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,4.943162,46.43169
2023-7026,2023-06-22,000001,Vente,263150,1,,RUE HENRI DUNANT,0236,01190,01305,Pont-de-Vaux,01,,,01305000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,4.943162,46.43169
2023-7055,2023-06-15,000001,Vente,204000,14,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0122,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,222,4.939,46.433688
2023-7055,2023-06-15,000001,Vente,204000,14,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,222,4.939,46.433688
2023-7060,2023-06-26,000001,Vente,1,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.938141,46.433693
2023-7060,2023-06-26,000001,Vente,1,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,39,,,,,,,,,,1,2,Appartement,130,4,,,,,,4.938141,46.433693
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,4.937784,46.430039
2023-7567,2023-07-04,000001,Vente,123000,70,,RUE MAL DE LATTRE DE TASSIGNY,0300,01190,01305,Pont-de-Vaux,01,,,01305000AK0184,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,278,4.937784,46.430039
2023-7739,2023-07-10,000001,Vente,1023000,,,POULAILLER CARRE,B047,01190,01305,Pont-de-Vaux,01,,,01305000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,6900,4.92008,46.455329
2023-8373,2023-07-17,000001,Vente,160000,6,B,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0259,,,1,123.89,,,,,,,,,1,1,Maison,134,4,,,,,,4.938851,46.433546
2023-8584,2023-07-21,000001,Vente,274025.06,,,LA TEPPENNERIE,B063,01190,01305,Pont-de-Vaux,01,,,013050000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,4676,4.950698,46.431042
2023-8584,2023-07-21,000001,Vente,274025.06,60,,RTE DE SAINT BENIGNE,0485,01190,01305,Pont-de-Vaux,01,,,013050000B0027,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1992,4.950955,46.430872
2023-8584,2023-07-21,000001,Vente,274025.06,,,LA TEPPENNERIE,B063,01190,01305,Pont-de-Vaux,01,,,013050000B0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,322,4.950268,46.430732
2023-8584,2023-07-21,000001,Vente,274025.06,,,LA TEPPENNERIE,B063,01190,01305,Pont-de-Vaux,01,,,013050000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.950219,46.430653
2023-9061,2023-08-28,000001,Vente,205000,5618,,MOIROUX,B032,01190,01305,Pont-de-Vaux,01,,,01305000AH0166,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,762,4.946475,46.429974
2023-9155,2023-08-02,000001,Vente,120000,3,,RUE HENRI DUNANT,0236,01190,01305,Pont-de-Vaux,01,,,01305000AH0072,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,346,4.943223,46.431474
2023-9155,2023-08-02,000001,Vente,120000,3,,RUE HENRI DUNANT,0236,01190,01305,Pont-de-Vaux,01,,,01305000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,4.943223,46.431474
2023-9155,2023-08-02,000001,Vente,120000,,,LA VERCHERE,B071,01190,01305,Pont-de-Vaux,01,,,01305000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,406,4.943355,46.431447
2023-9155,2023-08-02,000001,Vente,120000,,,LA VERCHERE,B071,01190,01305,Pont-de-Vaux,01,,,01305000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.943355,46.431447
2023-9539,2023-08-31,000001,Vente,12500,9,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0344,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.937367,46.434105
2023-9541,2023-08-31,000001,Vente,14000,9,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0344,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.937367,46.434105
2023-9824,2023-08-30,000001,Vente,93000,9,,RUE NOTRE DAME DES CHAMPS,0390,01190,01305,Pont-de-Vaux,01,,,01305000AK0323,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,696,4.936432,46.435328
2023-9824,2023-08-30,000001,Vente,93000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0325,,,,,,,,,,,,,0,,,,,P,prés,,,623,4.936422,46.435706
2023-9824,2023-08-30,000001,Vente,93000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,4.936411,46.43555
2023-9824,2023-08-30,000001,Vente,93000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,4.936401,46.435427
2023-9968,2023-09-07,000001,Vente,234567.31,5399,,LE GRAND FAUBOURG SUD,B022,01190,01305,Pont-de-Vaux,01,,,01305000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,4.940052,46.434015
2023-9968,2023-09-07,000001,Vente,234567.31,43,,PL EUGENE PILLARD,0150,01190,01305,Pont-de-Vaux,01,,,01305000AE0092,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,276,4.939825,46.434056
2023-9968,2023-09-07,000001,Vente,234567.31,43,,PL EUGENE PILLARD,0150,01190,01305,Pont-de-Vaux,01,,,01305000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,4.939825,46.434056
2023-9968,2023-09-07,000001,Vente,234567.31,43,,PL EUGENE PILLARD,0150,01190,01305,Pont-de-Vaux,01,,,01305000AE0092,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,276,4.939825,46.434056
2023-10072,2023-09-05,000001,Vente,158000,28,,PL MICHEL POISAT,0420,01190,01305,Pont-de-Vaux,01,,,01305000AE0078,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,85,4.939999,46.434837
2023-10072,2023-09-05,000001,Vente,158000,28,,PL MICHEL POISAT,0420,01190,01305,Pont-de-Vaux,01,,,01305000AE0078,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,85,4.939999,46.434837
2023-10072,2023-09-05,000001,Vente,158000,28,,PL MICHEL POISAT,0420,01190,01305,Pont-de-Vaux,01,,,01305000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.939999,46.434837
2023-10072,2023-09-05,000001,Vente,158000,28,,PL MICHEL POISAT,0420,01190,01305,Pont-de-Vaux,01,,,01305000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.939999,46.434837
2023-10925,2023-10-02,000001,Vente,15000,361,,RTE DE MONTREVEL,0322,01190,01305,Pont-de-Vaux,01,,,013050000B0310,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,478,4.950822,46.42647
2023-11060,2023-10-04,000002,Echange,2160,,,LE GRAND FAUBOURG NORD,B021,01190,01305,Pont-de-Vaux,01,,,01305000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,216,,
2023-11071,2023-09-21,000001,Vente,30000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,4.938704,46.428474
2023-11071,2023-09-21,000001,Vente,30000,,,LE BOURG,B004,01190,01305,Pont-de-Vaux,01,,,01305000AK0148,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.938975,46.4286
2023-11237,2023-08-29,000002,Vente,140000,13,,RUE DE GORREVOD,0200,01190,01305,Pont-de-Vaux,01,,,01305000AK0590,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,92,,
2023-11237,2023-08-29,000002,Vente,140000,13,,RUE DE GORREVOD,0200,01190,01305,Pont-de-Vaux,01,,,01305000AK0590,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,92,,
2023-11702,2023-10-16,000001,Vente,79000,4,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,4.938739,46.433526
2023-12408,2023-10-31,000001,Vente,209000,19,,RUE DU GRAND FAUBOURG,0206,01190,01305,Pont-de-Vaux,01,,,01305000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.939931,46.437349
2023-12408,2023-10-31,000001,Vente,209000,19,,RUE DU GRAND FAUBOURG,0206,01190,01305,Pont-de-Vaux,01,,,01305000AC0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,631,4.939931,46.437349
2023-12408,2023-10-31,000001,Vente,209000,19,,RUE DU GRAND FAUBOURG,0206,01190,01305,Pont-de-Vaux,01,,,01305000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.939931,46.437349
2023-13473,2023-12-06,000001,Vente,139500,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,15,,19,,7,,,,,,3,3,Dépendance,,0,,,,,,4.938141,46.433693
2023-13473,2023-12-06,000001,Vente,139500,3,,RUE ANDRE,0050,01190,01305,Pont-de-Vaux,01,,,01305000AE0114,,,15,,19,,7,,,,,,3,2,Appartement,67,3,,,,,,4.938141,46.433693
