siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130020167,00081,13002016700081,O,2014-04-02,,,,2021-06-23T11:11:39,false,1,POINT KILOMETRIQUE 4.2 COT,,,QUA,LCL BROCHE,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2014-04-02,A,REGIMENT SCE MILITAIRE ADAPTE POLYNESIE FRANCAISE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200013662,00016,20001366200016,O,1971-12-25,,,,2008-01-23T14:31:51,true,1,,,,,,98701,ARUE,,BP 14150,98712,,,,,,,,,,,,,,,,,,,1971-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013662,00024,20001366200024,O,1973-03-01,,,,2008-08-13T11:13:49,false,1,,,,,PK 5 3 C-MR ARUE,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE ARUE I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013662,00032,20001366200032,O,1977-11-07,,,,2008-08-13T15:17:02,false,1,,,,,PK 3 5 C-MT ARUE,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,1977-11-07,A,ECOLE MATERNELLE  PUB DE ARUE II,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013662,00040,20001366200040,O,1988-09-01,,,,2008-08-14T16:53:00,false,1,,,,,PK 5 3 C-MR ARUE,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,1988-09-01,A,ECOLE MATERNELLE  DE ARUE 1 AHUTORU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013662,00057,20001366200057,O,1974-09-12,,,,2008-08-18T09:46:45,false,1,ARUE II,,,,PK 3 8 C-MT ARUE,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,1974-09-12,A,ECOLE PRIMAIRE PUBLIQUE ARUE II,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013662,00065,20001366200065,O,1984-09-01,,,,2008-08-18T14:42:47,false,1,,,,,ERIMA,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,1984-09-01,A,ECOLE PRIMAIRE PUBLIQUE DE ERIMA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013662,00073,20001366200073,O,2011-06-14,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2011-06-14,A,REGIE DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013662,00099,20001366200099,O,1986-08-01,,,,2021-12-14T13:47:31,false,1,IDV TAHITI,,,LOT,ERIMA,98701,ARUE,,BP 14140,98712,,,,,,,,,,,,,,,,,,,1986-08-01,A,CENTRE DE JEUNES ADOLESCENTS ERIMA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015501,00014,20001550100014,O,1984-09-01,,,,2008-04-25T14:11:57,true,1,,,,,,98701,ARUE,,BP 14138,98712,,,,,,,,,,,,,,,,,,,1984-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200029684,00012,20002968400012,O,2011-10-06,,,,2011-10-25T18:00:29,true,1,HOTEL DE VILLE,,,,,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
378271993,00016,37827199300016,O,1988-09-14,NN,,,2008-01-04T21:14:42,true,3,,4,,,ARUE PK 4 9,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
439820853,00018,43982085300018,O,2001-11-01,NN,,,2008-01-04T20:43:19,true,3,,,,,,98701,ARUE,,BP 4036,98712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,N,,,0,,,,,,
449542703,00029,44954270300029,O,2003-09-09,NN,,,,false,3,,17,,RES,SMITH,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
918438649,00017,91843864900017,O,2022-08-15,,,,2023-03-11T03:33:29,true,2,MONTEEE DU LOTISSEMENT SAGE,,,,PUNAAULA,98701,ARUE,,,98712,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
951541416,00016,95154141600016,P,2022-05-01,,,,2023-04-13T07:56:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARUE,,[ND],98712,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
